rpi,comp,picomp,date,hour,distmoved.iqr,speed.med,speed.mean,propmoving,borderdist.med,borderdist.mean,first_obs,last_obs,obs,week,mother,brood.size,birth.date,TL
pi21,single_leftdown,pi21_3,3/30/2018,full,50.03,0.62,0.97,0.533,12.6,16.4,3/30/2018,7/5/2018,1,1,77.2,11,3/29/2018,1.046
pi21,single_leftdown,pi21_3,4/1/2018,full,62.74,0.88,1.19,0.586,15.2,18.2,3/30/2018,7/5/2018,3,1,77.2,11,3/29/2018,1.046
pi21,single_leftdown,pi21_3,4/4/2018,full,61.56,0.45,1.12,0.486,17.9,20.4,3/30/2018,7/5/2018,6,1,77.2,11,3/29/2018,1.046
pi21,single_leftdown,pi21_3,4/5/2018,full,79.63,2.29,2.02,0.762,16.8,18.4,3/30/2018,7/5/2018,7,1,77.2,11,3/29/2018,1.046
pi21,single_leftdown,pi21_3,4/6/2018,full,74.57,2.53,2.16,0.792,17.9,19.3,3/30/2018,7/5/2018,8,2,77.2,11,3/29/2018,1.088
pi21,single_leftdown,pi21_3,4/7/2018,full,76.05,2.55,2.18,0.794,17.1,18.3,3/30/2018,7/5/2018,9,2,77.2,11,3/29/2018,1.088
pi21,single_leftdown,pi21_3,4/8/2018,full,83.84,1.03,1.48,0.61,15.2,17.4,3/30/2018,7/5/2018,10,2,77.2,11,3/29/2018,1.088
pi21,single_leftdown,pi21_3,4/9/2018,full,67.44,0.56,1.19,0.519,14.1,17,3/30/2018,7/5/2018,11,2,77.2,11,3/29/2018,1.088
pi21,single_leftdown,pi21_3,4/10/2018,full,74.39,0.83,1.4,0.594,16.8,19.2,3/30/2018,7/5/2018,12,2,77.2,11,3/29/2018,1.088
pi21,single_leftdown,pi21_3,4/11/2018,full,75.04,1.08,1.41,0.62,17.1,19.6,3/30/2018,7/5/2018,13,2,77.2,11,3/29/2018,1.088
pi21,single_leftdown,pi21_3,4/12/2018,full,66.38,0.89,1.3,0.594,17.3,20.5,3/30/2018,7/5/2018,14,2,77.2,11,3/29/2018,1.088
pi21,single_leftdown,pi21_3,4/13/2018,full,70.37,2.34,2.07,0.795,20.1,21.8,3/30/2018,7/5/2018,15,3,77.2,11,3/29/2018,1.296
pi21,single_leftdown,pi21_3,4/14/2018,full,76.46,2.26,2.02,0.784,17.2,19.2,3/30/2018,7/5/2018,16,3,77.2,11,3/29/2018,1.296
pi21,single_leftdown,pi21_3,4/15/2018,full,51.94,0.54,1.01,0.514,15.6,19.7,3/30/2018,7/5/2018,17,3,77.2,11,3/29/2018,1.296
pi21,single_leftdown,pi21_3,4/16/2018,full,65.9,0.51,1.16,0.502,13.5,16.8,3/30/2018,7/5/2018,18,3,77.2,11,3/29/2018,1.296
