Date,Time,Easting,Northing,UTM_zone,TWT,site
2017_04_12,16:00,451282.3986,4433204.564,13s,8.9278,Treeline
2017_04_12,16:00,451282.3912,4433204.574,13s,9.0442,Treeline
2017_04_12,16:00,451282.3838,4433204.584,13s,9.0442,Treeline
2017_04_12,16:00,451282.3765,4433204.593,13s,9.2771,Treeline
2017_04_12,16:00,451282.3691,4433204.603,13s,8.9278,Treeline
2017_04_12,16:00,451282.3618,4433204.613,13s,9.0442,Treeline
2017_04_12,16:00,451282.3544,4433204.622,13s,9.0442,Treeline
2017_04_12,16:00,451282.347,4433204.632,13s,9.0442,Treeline
2017_04_12,16:00,451282.3397,4433204.642,13s,9.8594,Treeline
2017_04_12,16:00,451282.3323,4433204.652,13s,9.743,Treeline
2017_04_12,16:00,451282.325,4433204.661,13s,9.6265,Treeline
2017_04_12,16:00,451282.3176,4433204.671,13s,9.2771,Treeline
2017_04_12,16:00,451282.3102,4433204.681,13s,9.9759,Treeline
2017_04_12,16:00,451282.3029,4433204.69,13s,9.1607,Treeline
2017_04_12,16:00,451282.2955,4433204.7,13s,9.3936,Treeline
2017_04_12,16:00,451282.2983,4433204.723,13s,9.9759,Treeline
2017_04_12,16:00,451282.3059,4433204.752,13s,9.8594,Treeline
2017_04_12,16:00,451282.3135,4433204.781,13s,9.743,Treeline
2017_04_12,16:00,451282.3211,4433204.81,13s,9.8594,Treeline
2017_04_12,16:00,451282.3287,4433204.838,13s,10.0924,Treeline
2017_04_12,16:00,451282.3363,4433204.867,13s,10.2088,Treeline
2017_04_12,16:00,451282.3439,4433204.896,13s,10.2088,Treeline
2017_04_12,16:00,451282.3515,4433204.925,13s,10.2088,Treeline
2017_04_12,16:00,451282.3591,4433204.954,13s,10.4417,Treeline
2017_04_12,16:00,451282.3668,4433204.983,13s,10.4417,Treeline
2017_04_12,16:00,451282.3744,4433205.012,13s,10.4417,Treeline
2017_04_12,16:00,451282.382,4433205.041,13s,10.4417,Treeline
2017_04_12,16:00,451282.3896,4433205.07,13s,10.4417,Treeline
2017_04_12,16:00,451282.3972,4433205.099,13s,10.3253,Treeline
2017_04_12,16:00,451282.4048,4433205.128,13s,11.4899,Treeline
2017_04_12,16:00,451282.4124,4433205.157,13s,11.4899,Treeline
2017_04_12,16:00,451282.42,4433205.186,13s,11.3734,Treeline
2017_04_12,16:00,451282.4276,4433205.215,13s,11.4899,Treeline
2017_04_12,16:00,451282.4352,4433205.243,13s,11.7228,Treeline
2017_04_12,16:00,451282.4446,4433205.274,13s,11.8392,Treeline
2017_04_12,16:00,451282.4557,4433205.307,13s,11.9557,Treeline
2017_04_12,16:00,451282.4668,4433205.34,13s,11.9557,Treeline
2017_04_12,16:00,451282.4779,4433205.373,13s,12.0722,Treeline
2017_04_12,16:00,451282.4889,4433205.406,13s,12.4215,Treeline
2017_04_12,16:00,451282.5,4433205.439,13s,12.6545,Treeline
2017_04_12,16:00,451282.5111,4433205.472,13s,12.7709,Treeline
2017_04_12,16:00,451282.5222,4433205.505,13s,12.7709,Treeline
2017_04_12,16:00,451282.5332,4433205.538,13s,12.6545,Treeline
2017_04_12,16:00,451282.5443,4433205.571,13s,12.7709,Treeline
2017_04_12,16:00,451282.5554,4433205.604,13s,12.7709,Treeline
2017_04_12,16:00,451282.5664,4433205.636,13s,13.0038,Treeline
2017_04_12,16:00,451282.5775,4433205.669,13s,13.1203,Treeline
2017_04_12,16:00,451282.5886,4433205.702,13s,13.3532,Treeline
2017_04_12,16:00,451282.5997,4433205.735,13s,13.5861,Treeline
2017_04_12,16:00,451282.6107,4433205.768,13s,13.7026,Treeline
2017_04_12,16:00,451282.6218,4433205.801,13s,13.819,Treeline
2017_04_12,16:00,451282.6329,4433205.834,13s,13.819,Treeline
2017_04_12,16:00,451282.644,4433205.867,13s,13.9355,Treeline
2017_04_12,16:00,451282.655,4433205.9,13s,13.9355,Treeline
2017_04_12,16:00,451282.6661,4433205.933,13s,13.9355,Treeline
2017_04_12,16:00,451282.6772,4433205.965,13s,14.052,Treeline
2017_04_12,16:00,451282.6882,4433205.998,13s,14.052,Treeline
2017_04_12,16:00,451282.6993,4433206.031,13s,14.1684,Treeline
2017_04_12,16:00,451282.7104,4433206.064,13s,14.1684,Treeline
2017_04_12,16:00,451282.7215,4433206.097,13s,14.052,Treeline
2017_04_12,16:00,451282.7325,4433206.13,13s,13.9355,Treeline
2017_04_12,16:00,451282.7436,4433206.163,13s,13.9355,Treeline
2017_04_12,16:00,451282.7547,4433206.196,13s,14.052,Treeline
2017_04_12,16:00,451282.7658,4433206.229,13s,14.2849,Treeline
2017_04_12,16:00,451282.7768,4433206.262,13s,14.2849,Treeline
2017_04_12,16:00,451282.7879,4433206.295,13s,14.2849,Treeline
2017_04_12,16:00,451282.799,4433206.327,13s,14.2849,Treeline
2017_04_12,16:00,451282.81,4433206.36,13s,14.1684,Treeline
2017_04_12,16:00,451282.821,4433206.393,13s,13.1203,Treeline
2017_04_12,16:00,451282.8319,4433206.425,13s,13.0038,Treeline
2017_04_12,16:00,451282.8428,4433206.458,13s,13.4697,Treeline
2017_04_12,16:00,451282.8537,4433206.49,13s,13.7026,Treeline
2017_04_12,16:00,451282.8646,4433206.523,13s,13.7026,Treeline
2017_04_12,16:00,451282.8762,4433206.554,13s,13.819,Treeline
2017_04_12,16:00,451282.891,4433206.583,13s,13.819,Treeline
2017_04_12,16:00,451282.9058,4433206.611,13s,13.819,Treeline
2017_04_12,16:00,451282.9206,4433206.64,13s,13.819,Treeline
