﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-10 09:36:59,VR2W-110989,A69-9002-6771,,1127163,3.5177,m,16. Hestoeya N,+0,+0
2012-05-10 09:40:11,VR2W-110989,A69-9002-6771,,1127163,10.1132,m,16. Hestoeya N,+0,+0
2012-05-10 09:42:20,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 09:44:42,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 09:47:30,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 09:54:13,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 09:58:25,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 10:10:25,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 10:16:17,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 10:19:20,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 10:23:30,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 10:35:08,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 10:42:04,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 10:48:57,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 10:51:03,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 10:53:20,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 10:55:58,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 10:59:19,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:04:45,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:08:46,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:18:15,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:21:04,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:24:45,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:27:52,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:29:51,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:33:59,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 11:39:01,VR2W-110989,A69-9002-6771,,1127163,14.5102,m,16. Hestoeya N,+0,+0
2012-05-10 11:48:43,VR2W-110989,A69-9002-6771,,1127163,14.5102,m,16. Hestoeya N,+0,+0
2012-05-10 11:51:27,VR2W-110989,A69-9002-6771,,1127163,14.5102,m,16. Hestoeya N,+0,+0
2012-05-10 11:57:49,VR2W-110989,A69-9002-6771,,1127163,14.5102,m,16. Hestoeya N,+0,+0
2012-05-10 12:01:32,VR2W-110989,A69-9002-6771,,1127163,14.5102,m,16. Hestoeya N,+0,+0
2012-05-10 12:06:50,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 12:18:12,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 12:24:56,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 12:29:10,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 12:37:32,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 12:41:34,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 12:45:24,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 12:51:24,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 12:56:46,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 13:02:00,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 13:09:04,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:14:13,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 13:17:51,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:20:52,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:24:58,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:28:57,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:32:39,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:35:48,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:37:50,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:42:22,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:45:14,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 13:52:19,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 14:06:31,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 14:08:49,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 14:11:30,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 14:17:30,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 14:25:29,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 14:28:37,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 14:30:39,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 14:37:54,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 14:48:24,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 14:48:26,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 14:57:29,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 14:59:49,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:02:36,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:02:38,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:06:18,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:09:21,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:13:36,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:17:53,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:22:06,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:22:08,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:26:20,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:26:22,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:30:34,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:30:35,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:34:47,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:42:55,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:46:44,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:50:02,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:52:24,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 15:55:11,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 15:58:53,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 16:02:02,VR2W-110971,A69-9002-6771,,1127163,20.2263,m,11. Saulekilen,+0,+0
2012-05-10 16:02:04,VR2W-110989,A69-9002-6771,,1127163,20.2263,m,16. Hestoeya N,+0,+0
2012-05-10 16:04:08,VR2W-110989,A69-9002-6771,,1127163,15.8293,m,16. Hestoeya N,+0,+0
2012-05-10 16:08:49,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 16:11:51,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 16:20:08,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 16:24:04,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 16:27:43,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 16:30:45,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 16:59:10,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:02:22,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:04:31,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:16:39,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:18:50,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:21:17,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:24:17,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:44:56,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:48:49,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:52:19,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 17:58:39,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:05:32,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:09:11,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:12:14,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:24:23,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:27:58,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:30:51,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:38:10,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:40:51,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:44:17,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:52:40,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:55:35,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 18:59:28,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 19:09:30,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 19:36:43,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 19:40:29,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 19:43:44,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 19:48:39,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 19:54:29,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 19:57:29,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 20:09:12,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 20:16:32,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 20:20:46,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 20:44:43,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 20:47:23,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 20:50:47,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 20:53:22,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 20:58:47,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:01:16,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:04:17,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:08:25,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:12:25,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:19:28,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:21:46,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:24:26,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:30:28,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:33:46,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:36:07,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:38:55,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 21:45:40,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:02:36,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:06:48,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:10:56,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:18:44,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:22:03,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:24:26,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:27:17,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:31:03,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:34:21,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:43:00,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:45:54,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:55:57,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 22:59:26,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 23:02:10,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 23:05:44,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 23:08:35,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 23:12:22,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 23:18:02,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-10 23:27:41,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 23:31:50,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 23:43:11,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-10 23:49:44,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:00:41,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:05:18,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:08:15,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:12:13,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:15:53,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:18:58,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:23:13,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:27:29,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:35:56,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:40:08,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:51:54,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:55:03,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:57:03,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 00:59:08,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:01:25,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:04:01,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:18:58,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:22:55,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:29:39,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:42:05,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:45:58,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:49:27,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:52:09,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 01:55:37,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 02:04:22,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 02:07:42,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 02:13:01,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 02:29:30,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 02:33:15,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 02:44:02,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 02:48:00,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 02:54:50,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 02:58:56,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 03:01:14,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 03:12:47,VR2W-110989,A69-9002-6771,,1127163,13.1911,m,16. Hestoeya N,+0,+0
2012-05-11 03:25:01,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 03:28:40,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 03:35:56,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 03:58:00,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:05:16,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:09:26,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:21:01,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:27:51,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:34:22,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:38:18,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:44:51,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:48:50,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:55:47,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 04:57:56,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:00:21,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:03:15,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:07:07,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:13:21,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:16:54,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:23:33,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:32:09,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:36:00,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:42:01,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:45:18,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 05:53:51,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 06:03:09,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 06:16:00,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 06:18:10,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 06:27:07,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 06:32:36,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 06:45:20,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 06:48:42,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 06:58:24,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 07:02:30,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 07:10:05,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 07:28:15,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 07:30:32,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 07:41:56,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 07:53:07,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
2012-05-11 07:55:35,VR2W-110989,A69-9002-6771,,1127163,13.6308,m,16. Hestoeya N,+0,+0
