BGE_ID,FocalGroup,FM-agg_YN,FM-gr_YN,MF-agg_YN,MF-gr_YN,MatingSeason_YN,NDVI,Num_DepOffspring
1,Ankhase,0,0,1,0,0,0.5228,3
2,Baie Dankie,0,0,1,0,0,0.549225,2
3,Noha,0,0,1,0,0,0.549225,7
5,Baie Dankie,0,0,1,0,0,0.549225,2
6,Noha,0,0,1,0,0,0.549225,7
7,Ankhase,0,0,1,0,0,0.5228,3
49,Baie Dankie,0,0,0,0,0,0.440325,9
49,Noha,0,0,0,0,0,0.440325,6
51,Baie Dankie,0,0,0,0,0,0.549225,2
51,Noha,0,0,1,0,0,0.549225,5
52,Ankhase,0,0,0,0,0,0.549225,3
52,Baie Dankie,0,1,0,0,0,0.549225,2
53,Ankhase,0,0,0,0,0,0.549225,3
54,Baie Dankie,0,0,0,0,0,0.549225,2
54,Ankhase,0,0,0,0,0,0.549225,3
55,Noha,0,0,0,0,0,0.549225,7
56,Ankhase,0,0,0,0,0,0.549225,3
58,Ankhase,0,0,0,0,0,0.549225,3
58,Baie Dankie,0,1,0,0,0,0.549225,2
59,Noha,0,0,0,0,0,0.549225,8
60,Ankhase,0,0,0,0,0,0.549225,3
61,Baie Dankie,0,0,0,0,0,0.549225,2
63,Baie Dankie,0,0,0,0,0,0.549225,2
63,Ankhase,0,0,0,0,0,0.549225,3
66,Baie Dankie,0,1,0,0,0,0.549225,2
66,Ankhase,1,1,0,0,0,0.549225,3
67,Baie Dankie,0,0,0,0,0,0.549225,2
67,Noha,0,0,0,0,0,0.549225,8
68,Noha,0,0,0,0,0,0.549225,8
69,Noha,0,0,1,0,0,0.549225,8
70,Baie Dankie,0,0,0,0,0,0.5228,2
71,Ankhase,1,1,1,0,0,0.5228,3
72,Ankhase,0,0,0,0,0,0.5228,3
73,Baie Dankie,0,0,0,0,0,0.5228,2
74,Noha,0,0,0,0,0,0.5228,8
75,Noha,0,0,0,0,0,0.5228,8
76,Baie Dankie,0,0,0,0,0,0.4121,2
76,Noha,0,0,0,0,0,0.4121,8
78,Baie Dankie,0,0,0,0,0,0.4121,2
