sample,species,age,season,name,type,marker,pcr,ado,fa
F1,KitFox,1,Winter,F1D1,nDNA,CPH3,1,0,0
F1,KitFox,3,Winter,F1D3,nDNA,CPH3,1,0,0
F1,KitFox,7,Winter,F1D7,nDNA,CPH3,1,1,0
F1,KitFox,14,Winter,F1D14,nDNA,CPH3,1,0,0
F1,KitFox,21,Winter,F1D21,nDNA,CPH3,1,0,0
F1,KitFox,1,Winter,F1D1,nDNA,CXX173,1,0,0
F1,KitFox,3,Winter,F1D3,nDNA,CXX173,1,0,0
F1,KitFox,7,Winter,F1D7,nDNA,CXX173,0,,
F1,KitFox,14,Winter,F1D14,nDNA,CXX173,1,0,0
F1,KitFox,21,Winter,F1D21,nDNA,CXX173,1,0,0
F1,KitFox,1,Winter,F1D1,nDNA,CXX20,1,0,0
F1,KitFox,3,Winter,F1D3,nDNA,CXX20,1,0,0
F1,KitFox,7,Winter,F1D7,nDNA,CXX20,0,,
F1,KitFox,14,Winter,F1D14,nDNA,CXX20,1,0,0
F1,KitFox,21,Winter,F1D21,nDNA,CXX20,1,0,0
F1,KitFox,1,Winter,F1D1,nDNA,CXX250,1,0,0
F1,KitFox,3,Winter,F1D3,nDNA,CXX250,1,0,0
F1,KitFox,7,Winter,F1D7,nDNA,CXX250,1,1,0
F1,KitFox,14,Winter,F1D14,nDNA,CXX250,1,0,0
F1,KitFox,21,Winter,F1D21,nDNA,CXX250,1,0,0
F1,KitFox,1,Winter,F1D1,nDNA,CXX377,1,0,0
F1,KitFox,3,Winter,F1D3,nDNA,CXX377,1,0,0
F1,KitFox,7,Winter,F1D7,nDNA,CXX377,1,1,0
F1,KitFox,14,Winter,F1D14,nDNA,CXX377,1,0,0
F1,KitFox,21,Winter,F1D21,nDNA,CXX377,1,0,0
F1,KitFox,1,Winter,F1D1,nDNA,CXX403,1,0,0
F1,KitFox,3,Winter,F1D3,nDNA,CXX403,1,0,0
F1,KitFox,7,Winter,F1D7,nDNA,CXX403,0,,
F1,KitFox,14,Winter,F1D14,nDNA,CXX403,1,0,0
F1,KitFox,21,Winter,F1D21,nDNA,CXX403,1,0,0
F1,KitFox,1,Winter,F1D1,nDNA,FH2054,1,0,0
F1,KitFox,3,Winter,F1D3,nDNA,FH2054,1,0,0
F1,KitFox,7,Winter,F1D7,nDNA,FH2054,0,,
F1,KitFox,14,Winter,F1D14,nDNA,FH2054,1,0,0
F1,KitFox,21,Winter,F1D21,nDNA,FH2054,1,0,0
F1,KitFox,1,Winter,F1D1,mtDNA,MTDNA,1,,
F1,KitFox,3,Winter,F1D3,mtDNA,MTDNA,1,,
F1,KitFox,7,Winter,F1D7,mtDNA,MTDNA,1,,
F1,KitFox,14,Winter,F1D14,mtDNA,MTDNA,1,,
F1,KitFox,21,Winter,F1D21,mtDNA,MTDNA,1,,
F10,KitFox,1,Winter,F10D1,nDNA,CPH3,1,,
F10,KitFox,3,Winter,F10D3,nDNA,CPH3,1,,
F10,KitFox,7,Winter,F10D7,nDNA,CPH3,0,,
F10,KitFox,7,Winter,F10D7,nDNA,CPH3,0,,
F10,KitFox,14,Winter,F10D14,nDNA,CPH3,0,,
F10,KitFox,21,Winter,F10D21,nDNA,CPH3,1,1,
F10,KitFox,1,Winter,F10D1,nDNA,CXX173,1,0,0
F10,KitFox,3,Winter,F10D3,nDNA,CXX173,1,0,0
F10,KitFox,7,Winter,F10D7,nDNA,CXX173,0,,
F10,KitFox,7,Winter,F10D7,nDNA,CXX173,0,,
F10,KitFox,14,Winter,F10D14,nDNA,CXX173,0,,
F10,KitFox,21,Winter,F10D21,nDNA,CXX173,1,0,0
F10,KitFox,1,Winter,F10D1,nDNA,CXX20,1,,
F10,KitFox,3,Winter,F10D3,nDNA,CXX20,1,,
F10,KitFox,7,Winter,F10D7,nDNA,CXX20,0,,
F10,KitFox,7,Winter,F10D7,nDNA,CXX20,0,,
F10,KitFox,14,Winter,F10D14,nDNA,CXX20,1,,
F10,KitFox,21,Winter,F10D21,nDNA,CXX20,1,1,
F10,KitFox,1,Winter,F10D1,nDNA,CXX250,1,0,0
F10,KitFox,3,Winter,F10D3,nDNA,CXX250,1,0,0
F10,KitFox,7,Winter,F10D7,nDNA,CXX250,0,,
F10,KitFox,7,Winter,F10D7,nDNA,CXX250,1,0,0
F10,KitFox,14,Winter,F10D14,nDNA,CXX250,1,0,0
F10,KitFox,21,Winter,F10D21,nDNA,CXX250,1,1,1
F10,KitFox,1,Winter,F10D1,nDNA,CXX377,1,,
F10,KitFox,3,Winter,F10D3,nDNA,CXX377,1,,
F10,KitFox,7,Winter,F10D7,nDNA,CXX377,0,,
F10,KitFox,7,Winter,F10D7,nDNA,CXX377,0,,
F10,KitFox,14,Winter,F10D14,nDNA,CXX377,0,,
F10,KitFox,21,Winter,F10D21,nDNA,CXX377,0,,
F10,KitFox,1,Winter,F10D1,nDNA,CXX403,1,,
F10,KitFox,3,Winter,F10D3,nDNA,CXX403,1,,
F10,KitFox,7,Winter,F10D7,nDNA,CXX403,0,,
F10,KitFox,7,Winter,F10D7,nDNA,CXX403,0,,
F10,KitFox,14,Winter,F10D14,nDNA,CXX403,0,,
F10,KitFox,21,Winter,F10D21,nDNA,CXX403,0,,
F10,KitFox,1,Winter,F10D1,nDNA,FH2054,1,,
F10,KitFox,3,Winter,F10D3,nDNA,FH2054,1,,
F10,KitFox,7,Winter,F10D7,nDNA,FH2054,0,,
F10,KitFox,7,Winter,F10D7,nDNA,FH2054,0,,
F10,KitFox,14,Winter,F10D14,nDNA,FH2054,0,,
