video id,subject,genotype,start,stop,body,duration,video
160727-113702-2-cam1,1,1,30,33,head,3,15-20 min
160727-113702-2-cam1,1,1,38,120,head,82,15-20 min
160727-113702-2-cam1,1,1,544,579,head,35,15-20 min
160727-113702-2-cam1,1,1,605,640,head,35,15-20 min
160727-113702-2-cam1,1,1,1465,1488,front,23,15-20 min
160727-113702-2-cam2,2,1,93,105,hind,12,15-20 min
160727-113702-2-cam2,2,1,107,138,front,31,15-20 min
160727-113702-2-cam2,2,1,145,180,head,35,15-20 min
160727-113702-2-cam2,2,1,1033,1089,wings,56,15-20 min
160727-113702-2-cam2,2,1,1936,1957,front,21,15-20 min
160727-115822-2-cam1,3,2,360,443,abdomen,83,15-20 min
160727-115822-2-cam1,3,2,590,753,wings,163,15-20 min
160727-115822-2-cam1,3,2,848,1050,head,202,15-20 min
160727-115822-2-cam2,4,2,,,,0,15-20 min
160727-122216-2-cam1,5,3,55,84,front,29,15-20 min
160727-122216-2-cam2,6,3,,,,0,15-20 min
160727-124956-2-cam1,7,2,23,34,front,11,15-20 min
160727-124956-2-cam1,7,2,81,91,front,10,15-20 min
160727-124956-2-cam1,7,2,109,122,front,13,15-20 min
160727-124956-2-cam2,8,2,1654,2250,wings,596,15-20 min
160727-131137-2-cam1,9,3,1,82,head,81,15-20 min
160727-131137-2-cam1,9,3,96,151,head,55,15-20 min
160727-131137-2-cam1,9,3,162,258,head,96,15-20 min
160727-131137-2-cam1,9,3,290,302,head,12,15-20 min
160727-131137-2-cam1,9,3,324,390,head,66,15-20 min
160727-131137-2-cam1,9,3,536,695,front,159,15-20 min
160727-131137-2-cam1,9,3,912,931,head,19,15-20 min
160727-131137-2-cam1,9,3,1001,1035,head,34,15-20 min
160727-131137-2-cam1,9,3,1136,1157,front,21,15-20 min
160727-131137-2-cam1,9,3,1170,1174,front,4,15-20 min
160727-131137-2-cam1,9,3,1286,1303,head,17,15-20 min
160727-131137-2-cam1,9,3,1357,1395,head,38,15-20 min
160727-131137-2-cam1,9,3,1430,1468,head,38,15-20 min
160727-131137-2-cam1,9,3,1512,1622,head,110,15-20 min
160727-131137-2-cam1,9,3,1834,1848,front,14,15-20 min
160727-131137-2-cam1,9,3,2208,2220,head,12,15-20 min
160727-131137-2-cam2,10,3,311,323,hind,12,15-20 min
160727-131137-2-cam2,10,3,326,379,hind,53,15-20 min
160727-131137-2-cam2,10,3,552,839,front,287,15-20 min
160727-131137-2-cam2,10,3,978,1009,abdomen,31,15-20 min
160727-131137-2-cam2,10,3,1017,1029,hind,12,15-20 min
160727-131137-2-cam2,10,3,1034,1081,hind,47,15-20 min
160727-131137-2-cam2,10,3,1745,1769,abdomen,24,15-20 min
160727-133317-2-cam1,11,1,1149,1175,head,26,15-20 min
160727-133317-2-cam2,12,1,165,178,hind,13,15-20 min
160727-133317-2-cam2,12,1,183,206,hind,23,15-20 min
160727-133317-2-cam2,12,1,1017,1027,hind,10,15-20 min
160727-133317-2-cam2,12,1,1034,1045,abdomen,11,15-20 min
160727-133317-2-cam2,12,1,1241,1251,front,10,15-20 min
160727-133317-2-cam2,12,1,1398,1417,hind,19,15-20 min
160727-133317-2-cam2,12,1,2140,2180,hind,40,15-20 min
160727-133317-2-cam2,12,1,2188,2201,hind,13,15-20 min
160727-135536-2-cam1,13,3,,,,0,15-20 min
160727-135536-2-cam2,14,3,579,609,hind,30,15-20 min
160727-135536-2-cam2,14,3,981,1056,head,75,15-20 min
160727-135536-2-cam2,14,3,1638,1647,hind,9,15-20 min
160727-135536-2-cam2,14,3,2049,2060,hind,11,15-20 min
160727-141712-2-cam1,15,1,160,415,head,255,15-20 min
160727-141712-2-cam2,16,1,,,,0,15-20 min
160727-143851-2-cam1,17,2,923,1065,front,142,15-20 min
160727-143851-2-cam1,17,2,1078,1460,head,382,15-20 min
160727-143851-2-cam2,18,2,,,,0,15-20 min
160727-150053-2-cam1,19,1,142,147,hind,5,15-20 min
