old_chick_no,sp,new_chick_no,road_ID,Distance_from_entrance,Lux,path,eggdead,fledged
H23,E,C01,4,8.739,NC,EnP34_33,0,1
H23,E,C01,4,8.739,NC,EnP34_33,0,1
H23,E,C01,4,8.739,NC,EnP34_33,0,1
H23b,E,C01,4,8.739,NC,EnP34_33,0,1
H23b,E,C01,4,8.739,NC,EnP34_33,0,1
H23b,E,C01,4,8.739,NC,EnP34_33,0,0
H22,E,C02,4,9.54,0,,0,1
H22,E,C02,4,9.54,0,,0,1
H22,E,C02,4,9.54,0,,0,1
H22b,E,C02,4,9.54,0,,0,1
H22b,E,C02,4,9.54,0,,0,1
H22b,E,C02,4,9.54,0,,0,1
H21,E,C03,4,11.466,0,,0,1
H21,E,C03,4,11.466,0,,0,1
H21,E,C03,4,11.466,0,,0,1
H21b,E,C03,4,11.466,0,,0,1
H21b,E,C03,4,11.466,0,,0,0
H21b,E,C03,4,11.466,0,,0,0
H19,E,C07,4,13.005,0,,1,0
H19,E,C07,4,13.005,0,,1,0
H19,E,C07,4,13.005,0,,1,0
H19b,E,C07,4,13.005,0,,1,0
H19b,E,C07,4,13.005,0,,1,0
H19b,E,C07,4,13.005,0,,1,0
H18,E,C08,4,13.383,0,,1,0
H18b,E,C08,4,13.383,0,,1,0
H64,E,C10,4,14.085,0,,0,1
H64b,E,C10,4,14.085,0,,1,0
H17,E,C11,4,14.49,0,,0,1
H17b,E,C11,4,14.49,0,,0,1
H16,B,C13,4,15.327,0,,0,1
H16,B,C13,4,15.327,0,,0,1
H16,B,C13,4,15.327,0,,0,1
H15,B,C15,4,15.705,0,,0,1
H15,B,C15,4,15.705,0,,0,1
H14,B,C16,4,15.885,0,,0,1
H14,B,C16,4,15.885,0,,0,0
H14,B,C16,4,15.885,0,,1,0
H13,B,C17,4,16.047,0,,0,1
H13,B,C17,4,16.047,0,,0,1
H12,B,C18,4,16.245,0,,0,1
H12,B,C18,4,16.245,0,,1,0
H12,B,C18,4,16.245,0,,0,0
H12,B,C18,4,16.245,0,,1,0
H11,B,C19,4,16.425,0,,0,1
H11,B,C19,4,16.425,0,,0,1
H10,B,C20,4,16.605,0,,0,1
H9,E,C21,4,16.776,0,,0,1
H9b,E,C21,4,16.776,0,,0,1
H61,E,D01,5,8.037,NC,EnP34_33,0,1
H61,E,D01,5,8.037,NC,EnP34_33,0,1
H61b,E,D01,5,8.037,NC,EnP34_33,0,1
H61,E,D01,5,8.037,NC,EnP34_33,1,0
H61b,E,D01,5,8.037,NC,EnP34_33,1,0
H61b,E,D01,5,8.037,NC,EnP34_33,1,0
H59,E,D03,4,8.658,NC,EnP34_33,0,1
H59b,E,D03,4,8.658,NC,EnP34_33,0,1
H59,E,D03,4,8.658,NC,EnP34_33,1,0
H59b,E,D03,4,8.658,NC,EnP34_33,1,0
H58,E,D04,4,9.09,NC,EnP34_33,0,1
H58,E,D04,4,9.09,NC,EnP34_33,0,1
H58,E,D04,4,9.09,NC,EnP34_33,0,1
H58b,E,D04,4,9.09,NC,EnP34_33,0,1
H58b,E,D04,4,9.09,NC,EnP34_33,0,1
H58b,E,D04,4,9.09,NC,EnP34_33,0,1
H56,E,D05,4,9.441,NC,EnP34_33,0,1
H56,E,D05,4,9.441,NC,EnP34_33,0,1
H56b,E,D05,4,9.441,NC,EnP34_33,0,1
H56,E,D05,4,9.441,NC,EnP34_33,1,0
H56,E,D05,4,9.441,NC,EnP34_33,1,0
H56b,E,D05,4,9.441,NC,EnP34_33,1,0
H56b,E,D05,4,9.441,NC,EnP34_33,1,0
H56b,E,D05,4,9.441,NC,EnP34_33,1,0
H55,E,D06,4,9.747,0,,0,1
H55,E,D06,4,9.747,0,,0,1
H55,E,D06,4,9.747,0,,0,1
H55b,E,D06,4,9.747,0,,0,1
H55b,E,D06,4,9.747,0,,0,1
H55b,E,D06,4,9.747,0,,1,0
H54,E,D07,4,10.098,0,,0,1
H54,E,D07,4,10.098,0,,0,1
H54,E,D07,4,10.098,0,,0,1
H54b,E,D07,4,10.098,0,,0,1
H54b,E,D07,4,10.098,0,,0,1
H54b,E,D07,4,10.098,0,,0,0
H53,B,D09,4,10.926,0,,0,1
H53,B,D09,4,10.926,0,,0,1
H53,B,D09,4,10.926,0,,0,1
H52,B,D10,4,11.349,0,,0,1
H52,B,D10,4,11.349,0,,0,1
H51,B,D11,4,11.592,0,,0,1
H51,B,D11,4,11.592,0,,0,1
H50,B,D12,4,11.808,0,,0,1
H50,B,D12,4,11.808,0,,1,0
H49,B,D13,4,12.042,0,,0,1
H49,B,D13,4,12.042,0,,0,1
H48,E,D14,4,12.258,0,,0,1
H48b,E,D14,4,12.258,0,,0,1
H48,E,D14,4,12.258,0,,1,0
H48b,E,D14,4,12.258,0,,0,0
H47,B,D15,4,12.501,0,,1,0
H46,E,D16,4,12.708,0,,0,1
H46,E,D16,4,12.708,0,,0,1
H46,E,D16,4,12.708,0,,0,1
H46,E,D16,4,12.708,0,,1,0
H46b,E,D16,4,12.708,0,,0,1
H46b,E,D16,4,12.708,0,,1,0
H46b,E,D16,4,12.708,0,,1,0
H46b,E,D16,4,12.708,0,,1,0
H44,E,D18,4,13.221,0,,1,0
H44,E,D18,4,13.221,0,,1,0
H44b,E,D18,4,13.221,0,,1,0
H44b,E,D18,4,13.221,0,,1,0
H43,E,D21,4,13.725,0,,0,1
H43,E,D21,4,13.725,0,,0,1
H43b,E,D21,4,13.725,0,,0,1
H43b,E,D21,4,13.725,0,,0,1
H43,E,D21,4,13.725,0,,1,0
