ID,Sex,Block,Julian,DayRaw,Year,Aviary,Temp,Starthour,Trial,TrialsPrevious,SetupComplete,Board,Fed,LatencyToBoard,LogLTB,BoardtoFeed,LogBTF,Notes,DateMCW,TempMCW,StartMCW,DateMCB,TempMCB,StartMCB
190159602,M,2,258,15-Sep,2013,2,65,11,1,0,84.9,Y,Y,417.9,2.62,84.9,1.93,,-14.66666667,-5.333333333,-0.466666667,57.37289377,5.263125763,-0.077777778
190159604,M,2,258,15-Sep,2013,1,65,11,1,0,59.8,Y,Y,131.8,2.12,59.8,1.78,,-17.33333333,-6.933333333,-0.466666667,60.03956044,6.863125763,-0.077777778
190159652,F,2,284,11-Oct,2013,14,60,8.5,1,0,57,Y,Y,303,2.48,57,1.76,,-3.733333333,-1.8,-2.8,72.43956044,-3.27020757,-0.244444444
190159794,F,2,258,15-Sep,2013,4,65,11,1,0,141.2,Y,Y,3151,3.5,141.2,2.15,,-16.8,-7.066666667,-0.933333333,59.50622711,6.996459096,0.388888889
190159938,F,2,263,20-Sep,2013,8,68,8.5,1,0,26,Y,Y,2574,3.41,1000,3,,-11.78571429,0.928571429,-2.678571429,59.49194139,2.001221001,-0.365873016
234100813,M,4,253,10-Sep,2014,1,80,11,1,0,67,Y,Y,7,0.85,331,2.52,,-9.4,0.2,-1.05,47.10622711,14.72979243,0.505555556
254142827,F,2,286,13-Oct,2013,10,56,8.5,1,0,72,Y,Y,270,2.43,72,1.86,,-7.466666667,0.733333333,-3,78.17289377,-9.803540904,-0.044444444
255196041,M,4,253,10-Sep,2014,6,80,11,1,0,129,Y,Y,669,2.83,126,2.1,,-9.066666667,2.333333333,-1.433333333,46.77289377,12.5964591,0.888888889
255196062,M,3,233,21-Aug,2014,9,71,8,1,0,28,Y,Y,46,1.66,58,1.76,,-3.8,-10.06666667,-3.1,21.50622711,15.9964591,-0.444444444
255196092,F,2,285,12-Oct,2013,11,56,8.5,1,0,98,Y,Y,155,2.19,98,1.99,,-11.06666667,8,-2.8,80.77289377,-17.07020757,-0.244444444
255196209,F,3,233,21-Aug,2014,11,71,8,1,0,79,Y,Y,760,2.88,82,1.91,,-5.428571429,-8.857142857,-3.214285714,23.13479853,14.78693529,-0.33015873
255196213,M,4,253,10-Sep,2014,8,80,11,1,0,48,Y,Y,82,1.91,51,1.71,,-4.933333333,8.866666667,-0.666666667,42.63956044,6.063125763,0.122222222
255196455,F,2,258,15-Sep,2013,3,65,11,1,0,111.5,Y,Y,3487.5,3.54,1,0,,-15.14285714,-5.142857143,-1.107142857,57.84908425,5.072649573,0.562698413
255196457,M,3,233,21-Aug,2014,7,71,8,1,0,106,Y,Y,506,2.7,107,2.03,,-5.866666667,-8.466666667,-3.7,23.57289377,14.3964591,0.155555556
255196474,M,2,286,13-Oct,2013,9,56,8.5,1,0,42,Y,Y,41,1.61,60,1.78,,-4.466666667,-2.8,-2.566666667,75.17289377,-6.27020757,-0.477777778
257183999,F,3,233,21-Aug,2014,10,71,8,1,0,54,Y,Y,205,2.31,200,2.3,,-8.8,-9.733333333,-3.833333333,26.50622711,15.66312576,0.288888889
266123675,F,3,232,20-Aug,2014,6,78,8.5,1,0,102,Y,Y,138,2.14,103,2.01,,-8.533333333,-1.733333333,-2.8,25.23956044,14.66312576,-0.244444444
266126134,M,3,232,20-Aug,2014,8,78,8.5,1,0,44,Y,Y,1040,3.02,49,1.69,,-8.533333333,-3.733333333,-2.8,25.23956044,16.66312576,-0.244444444
266126162,M,3,232,20-Aug,2014,5,78,8.5,1,0,72,Y,Y,534,2.73,72,1.86,,-3.333333333,-2.066666667,-1.766666667,20.03956044,14.9964591,-1.277777778
266126175,F,3,233,21-Aug,2014,13,71,8,1,0,28,Y,Y,137,2.14,29,1.46,,-8.866666667,-9.733333333,-3.9,26.57289377,15.66312576,0.355555556
266126176,M,3,232,20-Aug,2014,1,78,8.5,1,0,51,Y,Y,15,1.18,51,1.71,,-3.333333333,-3.4,-2.7,20.03956044,16.32979243,-0.344444444
266126177,F,3,232,20-Aug,2014,4,78,8.5,1,0,65,Y,Y,682,2.83,67,1.83,,-8.533333333,-1.466666667,-2.8,25.23956044,14.3964591,-0.244444444
266126178,F,3,232,20-Aug,2014,3,78,8.5,1,0,89,Y,Y,440,2.64,94,1.97,,-5.533333333,-2.666666667,-3.166666667,22.23956044,15.5964591,0.122222222
266126179,F,3,232,20-Aug,2014,2,78,8.5,1,0,60,Y,Y,83,1.92,60,1.78,,-8.533333333,-1.466666667,-2.8,25.23956044,14.3964591,-0.244444444
269125184,F,4,253,10-Sep,2014,4,80,11,1,0,220,Y,Y,1707,3.23,12,1.08,,-5.666666667,8.466666667,-1.6,43.37289377,6.463125763,1.055555556
269125185,F,4,253,10-Sep,2014,5,80,11,1,0,87,Y,Y,76,1.88,91,1.96,,-4.3,5.7,-1.2,42.00622711,9.22979243,0.655555556
269125186,F,4,253,10-Sep,2014,3,80,11,1,0,172,Y,Y,531,2.73,175,2.24,,-8.7,6,-2.5,46.40622711,8.92979243,1.955555556
269125187,M,4,253,10-Sep,2014,7,85,11.5,1,0,82,N,N,3843,3.58,NA,NA,never landed or fed,-9.7,10.5,-1.75,47.40622711,9.42979243,1.705555556
269125192,M,4,253,10-Sep,2014,2,80,11,1,0,112,Y,Y,75,1.88,903,2.96,,-8.933333333,4.733333333,-1.333333333,46.63956044,10.1964591,0.788888889
