Species,ID,Viscosity (%),Single.VCL (high viscosity 1.5%),Agg.VCL (high viscosity 1.5%)
BW,345,1.5,65.36728814,73.38
BW,346,1.5,81.34158416,81.8875
BW,359,1.5,81.87101796,86.41488372
BW,360,1.5,50.91098684,66.39371795
BW,412,1.5,86.32679389,92.25575758
BW,415,1.5,86.14746667,103.6071053
BW,416,1.5,54.67391304,57.46112903
BW,441,1.5,90.9140566,115.6003704
BW,442,1.5,79.31110092,105.209
BW,443,1.5,78.50740741,99.32045455
BW,447,1.5,84.01925926,98.26553571
BW,464,1.5,61.63574713,78.494375
EP,586,1.5,37.37342541,43.20333333
EP,588,1.5,48.46018072,54.78636364
EP,591,1.5,34.4033,45.9975
EP,594,1.5,62.59817629,71.73691358
EP,595,1.5,38.05086957,30.96666667
EP,614,1.5,67.7285,70.31409836
EP,738,1.5,60.63045752,71.61617021
EP,745,1.5,59.90483444,62.12333333
GO,665,1.5,64.53023346,65.68352941
GO,666,1.5,73.07440514,83.9444186
GO,667,1.5,73.82420513,72.6725
GO,670,1.5,53.16722846,65.10428571
GO,706,1.5,69.57478469,74.30214286
GO,15151,1.5,78.46104317,87.78857143
IS,3062,1.5,62.48684211,88.23761905
IS,3090,1.5,44.43359155,55.3175
IS,3381,1.5,75.28256637,78.82
IS,3717,1.5,65.68988095,82.79644068
IS,4797,1.5,61.24745665,66.06846154
IS,7088,1.5,45.71530744,50.85590164
LL,367,1.5,64.99566,42.40416667
LL,402,1.5,85.86415,90.65375
LL,426,1.5,74.00246951,81.6
LL,427,1.5,54.82134503,59.361
LL,448,1.5,88.22019737,93.91822222
LL,453,1.5,69.59086207,73.126
LL,458,1.5,75.51041812,74.25
LL,538,1.5,69.05278607,77.939
LL,539,1.5,57.20434343,60.45142857
PO,337,1.5,48.71101124,52.71777778
PO,338,1.5,41.56728814,45.97461538
PO,351,1.5,71.11092784,78.37505495
PO,364,1.5,68.43169811,64.39678571
PO,382,1.5,86.40444444,77.86446809
PO,407,1.5,100.0843077,91.938125
PO,466,1.5,68.43901639,67.36666667
PO,504,1.5,57.08323232,54.276
PO,505,1.5,59.34728972,69.22427083
PO,506,1.5,68.19306358,75.06064103
PO,644,1.5,81.320375,84.35563636
PO,645,1.5,93.43394958,96.43125
PO,733,1.5,89.11897436,89.9809375
