"Farm","Country","P.SR","P.SR.LCL","P.SR.UCL","P.nSamp","E.SR","E.SR.LCL","E.SR.UCL","E.nSamp","S.SR","S.SR.LCL","S.SR.UCL","S.nSamp","B.SR","B.SR.LCL","B.SR.UCL","B.nSamp"
1,1,43,32.175,53.825,7,5,3.101,6.899,7,21,15.835,26.165,7,3,1.301,4.699,7
2,1,59,50.17,67.83,10,3,2.406,3.594,10,47,38.824,55.176,10,5,1.556,8.444,10
3,1,69,60.897,77.103,9,6,4.672,7.328,9,47,40.473,53.527,9,9,4.235,13.765,9
4,1,48,38.585,57.415,6,5,4.062,5.938,6,19,13.005,24.995,6,3,1.153,4.847,6
5,1,38,29.149,46.851,6,3,2.017,3.983,6,20,14.336,25.664,6,1,NA,NA,6
6,1,77,66.955,87.045,9,5,3.518,6.482,10,37,29.924,44.076,10,8,3.799,12.201,10
7,1,57,47.827,66.173,6,4,2.444,5.556,6,27,21.803,32.197,6,11,5.619,16.381,6
8,1,18,11.369,24.631,5,3,2.406,3.594,5,18,12.218,23.782,5,0,NA,NA,1
9,1,58,47.552,68.448,7,4,3.723,4.277,7,25,19.439,30.561,7,3,0.939,5.061,7
10,1,59,49.627,68.373,9,3,2.406,3.594,9,34,27.155,40.845,9,5,1.948,8.052,9
11,1,20,12.587,27.413,4,3,1.229,4.771,4,7,4.952,9.048,4,0,NA,NA,1
12,1,48,38.815,57.185,7,5,3.065,6.935,7,30,22.646,37.354,7,3,1.215,4.785,7
13,1,58,48.431,67.569,11,6,5.062,6.938,11,41,32.984,49.016,11,10,4.69,15.31,11
14,1,41,31.285,50.715,7,6,3.239,8.761,7,36,27.51,44.49,7,8,3.547,12.453,7
15,1,62,53.382,70.618,9,6,4.735,7.265,9,39,29.162,48.838,9,3,1.388,4.612,9
16,1,52,41.609,62.391,10,8,6.091,9.909,10,35,27.854,42.146,10,5,2.216,7.784,10
17,2,108,99.14,116.86,14,3,2.154,3.846,14,20,13.273,26.727,14,16,11.128,20.872,14
18,2,70,60.594,79.406,6,2,2,2,6,19,13.713,24.287,6,9,5.302,12.698,6
19,2,61,54.153,67.847,7,2,1.268,2.732,7,20,14.719,25.281,7,12,8.125,15.875,7
20,2,78,67.111,88.889,7,5,2.559,7.441,7,12,8.757,15.243,7,5,2.022,7.978,7
21,2,71,61.036,80.964,8,3,1.561,4.439,8,20,14.558,25.442,8,13,9.137,16.863,8
22,2,112,99.75,124.25,11,4,2.722,5.278,11,20,15.4,24.6,10,15,10.861,19.139,11
23,2,76,68.061,83.939,10,4,1.981,6.019,10,29,23.27,34.73,10,14,8.33,19.67,10
24,2,114,103.37,124.63,9,2,0.475,3.525,9,28,21.615,34.385,9,26,20.777,31.223,9
25,2,19,14.884,23.116,4,3,1.353,4.647,4,18,13.937,22.063,4,10,6.715,13.285,4
26,2,67,60.791,73.209,6,3,1.292,4.708,6,26,18.994,33.006,6,12,7.923,16.077,6
27,2,84,76.408,91.592,8,2,1.027,2.973,8,8,4.611,11.389,8,9,4.814,13.186,8
28,2,50,43.089,56.911,5,6,2.753,9.247,5,14,7.445,20.555,5,3,2.132,3.868,5
29,2,90,82.785,97.215,9,3,1.748,4.252,9,21,16.902,25.098,9,12,6.272,17.728,9
30,2,76,65.973,86.027,10,3,1.229,4.771,10,23,17.844,28.156,10,9,6.245,11.755,10
31,2,84,75.862,92.138,8,3,1.402,4.598,8,20,13.366,26.634,8,15,10.83,19.17,8
32,2,88,76.405,99.595,11,6,4.897,7.103,11,19,14.208,23.792,11,17,10.81,23.19,11
33,3,77,65.427,88.573,7,10,7.468,12.532,7,59,49.183,68.817,7,15,9.713,20.287,7
34,3,93,80.467,105.533,8,7,5.97,8.03,8,79,69.956,88.044,8,34,28.445,39.555,8
35,3,109,93.212,124.788,11,8,7.723,8.277,11,62,52.535,71.465,11,20,14.656,25.344,11
36,3,66,57.289,74.711,6,9,8.406,9.594,6,48,39.525,56.475,6,39,32.025,45.975,6
37,3,141,129.821,152.179,15,11,9.514,12.486,15,79,68.316,89.684,15,59,51.14,66.86,15
38,3,89,76.557,101.443,9,11,9.548,12.452,9,63,51.577,74.423,9,26,20.126,31.874,9
39,3,134,122.496,145.504,12,11,9.88,12.12,12,79,69.438,88.562,12,22,15.125,28.875,12
40,3,96,83.422,108.578,12,11,8.854,13.146,12,62,53.468,70.532,12,32,24.11,39.89,12
41,3,62,51.245,72.755,5,11,9.318,12.682,5,55,44.566,65.434,5,18,12.31,23.69,5
42,3,96,82.142,109.858,7,7,5.472,8.528,7,59,49.922,68.078,7,33,26.575,39.425,7
43,3,74,64.005,83.995,10,9,7.982,10.018,10,57,48.452,65.548,10,17,12.27,21.73,10
44,3,158,144.707,171.293,15,11,9.328,12.672,15,75,64.758,85.242,15,58,49.169,66.831,15
45,3,85,75.155,94.845,7,8,6.229,9.771,7,50,42.928,57.072,7,26,19.386,32.614,7
46,3,114,104.125,123.875,11,9,6.916,11.084,11,66,58.193,73.807,11,48,35.494,60.506,11
47,3,122,112.525,131.475,11,8,7.062,8.938,11,78,70.296,85.704,11,53,44.949,61.051,11
48,3,103,92.07,113.93,11,10,8.934,11.066,11,61,52.038,69.962,11,36,31.089,40.911,11
49,4,79,68.667,89.333,9,8,6.264,9.736,9,51,44.745,57.255,9,4,1.571,6.429,9
