"prob","type","activity"
0,"POLITICAL",0.170122168171741
0.01,"POLITICAL",16.2516770934318
0.02,"POLITICAL",24.1625278915367
0.03,"POLITICAL",29.9730829565245
0.04,"POLITICAL",34.6605954708034
0.05,"POLITICAL",38.6159747740948
0.06,"POLITICAL",41.9890320898522
0.07,"POLITICAL",44.9683509385529
0.08,"POLITICAL",47.6155267809169
0.09,"POLITICAL",50.0118033958171
0.1,"POLITICAL",52.2098740001181
0.11,"POLITICAL",54.1404912367637
0.12,"POLITICAL",56.024551754736
0.13,"POLITICAL",57.6636651603916
0.14,"POLITICAL",59.2337155920352
0.15,"POLITICAL",60.7874596482029
0.16,"POLITICAL",62.0434999935178
0.17,"POLITICAL",63.2995403388327
0.18,"POLITICAL",64.5555806841475
0.19,"POLITICAL",65.8116210294624
0.2,"POLITICAL",66.7567166565592
0.21,"POLITICAL",67.6987469155454
0.22,"POLITICAL",68.6407771745315
0.23,"POLITICAL",69.5828074335177
0.24,"POLITICAL",70.5248376925038
0.25,"POLITICAL",71.46686795149
0.26,"POLITICAL",72.3387635100193
0.27,"POLITICAL",72.9667836826768
0.28,"POLITICAL",73.5948038553342
0.29,"POLITICAL",74.2228240279916
0.3,"POLITICAL",74.8508442006491
0.31,"POLITICAL",75.4788643733065
0.32,"POLITICAL",76.106884545964
0.33,"POLITICAL",76.7349047186214
0.34,"POLITICAL",77.3629248912788
0.35,"POLITICAL",77.9909450639363
0.36,"POLITICAL",78.6189652365937
0.37,"POLITICAL",79.2469854092511
0.38,"POLITICAL",79.8750055819086
0.39,"POLITICAL",80.503025754566
0.4,"POLITICAL",81.1310459272234
0.41,"POLITICAL",81.4734049066057
0.42,"POLITICAL",81.7874149929344
0.43,"POLITICAL",82.1014250792631
0.44,"POLITICAL",82.4154351655918
0.45,"POLITICAL",82.7294452519205
0.46,"POLITICAL",83.0434553382492
0.47,"POLITICAL",83.357465424578
0.48,"POLITICAL",83.6714755109067
0.49,"POLITICAL",83.9854855972354
0.5,"POLITICAL",84.2994956835641
0.51,"POLITICAL",84.6135057698928
0.52,"POLITICAL",84.9275158562216
0.53,"POLITICAL",85.2415259425503
0.54,"POLITICAL",85.555536028879
0.55,"POLITICAL",85.8695461152077
0.56,"POLITICAL",86.1835562015364
0.57,"POLITICAL",86.4975662878651
0.58,"POLITICAL",86.8115763741939
0.59,"POLITICAL",87.1255864605226
0.6,"POLITICAL",87.4395965468513
0.61,"POLITICAL",87.75360663318
0.62,"POLITICAL",88.0676167195087
0.63,"POLITICAL",88.3816268058374
0.64,"POLITICAL",88.6956368921662
0.65,"POLITICAL",89.0096469784949
0.66,"POLITICAL",89.3236570648236
0.67,"POLITICAL",89.6376671511523
0.68,"POLITICAL",89.9516772374811
0.69,"POLITICAL",90.2656873238098
0.7,"POLITICAL",90.5796974101385
0.71,"POLITICAL",90.8937074964672
0.72,"POLITICAL",91.2077175827959
