JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
15,0,4.068571568,4.257183552,4.433940411,4.751852989,5.023024559,5.250442505,5.588493347,5.965028763,7.502767563,15.69622135,1.700805664,2.713424444
15,60,3.948513269,4.131092548,4.304341316,4.62174654,4.899637222,5.139514923,5.515446663,5.986145973,7.553677082,15.69622135,1.552520752,2.576792002
15,120,4.644683361,3.41991806,4.358111382,4.49917984,4.794393063,5.041629314,5.447440624,5.999266148,7.603399754,15.69622135,1.431976318,2.804826975
15,180,3.773488998,3.944870234,4.10992527,4.42006588,4.702126026,4.956211567,5.385059357,6.005999088,7.651836872,15.69622135,1.33392334,2.37597084
15,240,3.709369421,3.87562418,4.036673546,4.342175961,4.623969078,4.881792545,5.328450203,6.007757664,7.698911667,15.69622135,1.254211426,2.302492142
15,300,3.742134809,3.753614426,3.993028402,4.275064945,4.557172775,4.817136765,5.277442455,6.005755901,7.744579315,15.69622135,1.18939209,2.27889514
15,360,3.869049311,3.577643394,3.976951361,4.217016697,4.500254154,4.761099815,5.23172617,6.001006126,7.788820744,15.69622135,1.136688232,2.302354097
15,420,3.621634245,3.761227608,3.901771069,4.181967258,4.453861713,4.713497162,5.191009998,5.994348526,7.831633091,15.69622135,1.093841553,2.172190428
15,480,4.059210777,4.05106926,4.084424496,4.240206242,4.453267097,4.686863899,5.156888485,5.986531734,7.873039722,15.69622135,1.557861328,2.625812292
15,540,5.470628262,4.495973587,4.751625061,4.55235815,4.609431744,4.745489597,5.144619465,5.978914738,7.913098812,15.69622135,3.469116211,4.324369907
15,600,6.304038048,5.884093761,5.559161186,5.153225899,4.976557732,4.952421665,5.187021732,5.97522068,7.951905727,15.69622135,6.122497559,6.200135708
15,660,7.378556252,6.907209396,6.498779297,5.882075787,5.500754356,5.303851604,5.310413361,5.981875896,7.989635468,15.69622135,8.795043945,8.188764572
15,720,7.715630054,8.024840355,7.142096519,6.542692184,6.042014122,5.724856377,5.512432098,6.005718231,8.02657795,15.69622135,10.75878906,9.454086304
15,780,8.893597603,8.37624836,7.912713528,7.142891884,6.565115929,6.156021595,5.765175343,6.05086422,8.06313324,15.69622135,11.47875977,10.37041664
15,840,9.159570694,8.752293587,8.358689308,7.636987686,7.039503574,6.577740192,6.046030045,6.118199348,8.099749565,15.69622135,10.75878906,10.07330704
15,900,8.4890728,8.976226807,8.331110001,7.879556656,7.36130619,6.923716068,6.328228951,6.206149101,8.136820793,15.69622135,8.795043945,8.663924217
15,960,8.087017059,8.099127769,8.045994759,7.796731949,7.466536522,7.129564285,6.57371521,6.309972763,8.17468071,15.69622135,6.122497559,6.964179516
15,1020,7.093446732,7.278321743,7.390872002,7.436570644,7.334160328,7.1570611,6.74563694,6.421765327,8.213527679,15.69622135,4.283660889,5.487217426
15,1080,5.973032951,6.93913269,6.692555904,6.994448185,7.059000492,7.035816193,6.823973179,6.531790257,8.253396034,15.69622135,3.652679443,4.646365166
15,1140,5.95260191,6.16519928,6.346578598,6.617704868,6.78022337,6.85568285,6.822049141,6.631395817,8.294136047,15.69622135,3.139648438,4.344017029
15,1200,5.623110294,5.83392477,6.020528316,6.321940422,6.535065651,6.672869205,6.772246838,6.715714931,8.335472107,15.69622135,2.722473145,3.964103222
15,1260,5.898729801,5.15895319,5.867773533,6.069260597,6.323714733,6.502446175,6.699802399,6.783528328,8.377070427,15.69622135,2.383270264,3.887737989
15,1320,5.14923954,5.354627132,5.543578625,5.872444153,6.138457298,6.347412586,6.618992805,6.83571434,8.418604851,15.69622135,2.107452393,3.408914804
15,1380,4.971697807,5.172371387,5.361507893,5.696197987,5.976923943,6.207543373,6.537091732,6.87404108,8.459784508,15.69622135,1.883178711,3.204338312
46,0,5.944937706,6.682010651,6.576113701,6.966522694,7.221041679,7.42113924,7.659725666,7.721824169,8.560155869,15.69622135,2.513702393,3.981133461
46,60,6.077056408,6.273060799,6.455858231,6.780676842,7.050462723,7.267516613,7.557747841,7.745055676,8.614629745,15.69622135,2.373352051,3.956580877
46,120,5.93836832,6.127334595,6.30529356,6.62700367,6.90184021,7.130956173,7.461933613,7.75726366,8.667818069,15.69622135,2.26159668,3.832590818
46,180,5.934567451,5.919407368,6.200951576,6.493887424,6.773080349,7.010406971,7.373146057,7.760614872,8.719563484,15.69622135,2.172607422,3.779263496
46,240,5.763701916,5.873363018,6.078372002,6.382460594,6.660928726,6.904115677,7.291595936,7.757013798,8.76975441,15.69622135,2.101776123,3.664993763
46,300,5.644818783,5.815342903,5.979255199,6.286148071,6.563302994,6.810346603,7.217070103,7.748087883,8.818318367,15.69622135,2.045379639,3.580954313
46,360,5.582087994,5.745452881,5.903735161,6.203596115,6.478600502,6.727697849,7.149170876,7.73520422,8.865213394,15.69622135,2.000488281,3.528022528
46,420,5.498343468,5.969568729,5.876934528,6.169778824,6.41761446,6.659086227,7.08790493,7.719501019,8.910427094,15.69622135,2.064331055,3.530007362
46,480,6.476771355,6.347212315,6.28577137,6.317054749,6.455145836,6.639052391,7.039684296,7.702185154,8.953988075,15.69622135,3.388519287,4.707602024
46,540,7.749191761,7.376592636,7.104075432,6.804312229,6.716051102,6.75409174,7.031341553,7.685880661,8.995969772,15.69622135,5.59487915,6.51573658
46,600,9.506793976,8.425021172,8.246821404,7.552968979,7.206482887,7.04686451,7.101266384,7.676423073,9.036504745,15.69622135,8.195922852,8.756671906
46,660,10.46887112,9.842342377,9.29299736,8.432291985,7.851467133,7.493115425,7.26981163,7.681968689,9.075843811,15.69622135,10.61682129,10.55348587
46,720,11.46757889,10.79445839,10.19874859,9.228363037,8.512696266,8.011208534,7.527687073,7.710144043,9.114385605,15.69622135,12.32266235,11.95605946
46,780,12.7052021,11.30220413,11.09407711,9.962278366,9.155067444,8.543333054,7.843481541,7.765200138,9.152646065,15.69622135,12.93649292,12.83733177
46,840,12.62424374,12.07145405,11.53838253,10.55587101,9.724243164,9.055736542,8.190465927,7.847799778,9.191166878,15.69622135,12.32266235,12.45193195
46,900,12.4085474,12.04330349,11.657794,10.86601734,10.12448597,9.478552818,8.536082268,7.955602169,9.230446815,15.69622135,10.61682129,11.38464546
46,960,11.94898796,11.28244019,11.40286827,10.84318542,10.2933445,9.749703407,8.839909554,8.082785606,9.270889282,15.69622135,8.195892334,9.803874969
46,1020,10.43769073,10.57553005,10.62126637,10.49315739,10.19751358,9.827758789,9.06389904,8.220330238,9.312730789,15.69622135,5.59487915,7.669270992
46,1080,9.420705795,9.646360397,9.804200172,9.935595512,9.8834095,9.711262703,9.180603027,8.357172966,9.356018066,15.69622135,4.529144287,6.623943329
46,1140,8.454669952,9.220304489,9.114739418,9.425016403,9.512148857,9.486597061,9.192296028,8.482506752,9.400594711,15.69622135,3.977905273,5.894636154
46,1200,8.288097382,8.518261909,8.714435577,9.006266594,9.175347328,9.24079895,9.132605553,8.589093208,9.446121216,15.69622135,3.539031982,5.571889877
46,1260,7.92171669,8.148918152,8.348706245,8.666584015,8.882090569,9.00743866,9.036425591,8.674354553,9.49217701,15.69622135,3.18963623,5.214765549
46,1320,7.402445316,8.015106201,8.002530098,8.383872032,8.625968933,8.793361664,8.925508499,8.738889694,9.538323402,15.69622135,2.911468506,4.832983494
46,1380,7.371638298,7.591462135,7.791901112,8.134443283,8.401560783,8.599072456,8.811223984,8.784803391,9.584169388,15.69622135,2.690032959,4.692658424
74,0,10.20009899,10.41836452,10.61434269,10.93915462,11.17664146,11.33272457,11.42782974,11.05173302,10.81241608,15.69622135,4.81350708,7.117182255
74,60,10.28991222,9.923575401,10.4311018,10.6867218,10.94414616,11.12347984,11.28735352,11.07378387,10.86619186,15.69622135,4.660430908,7.06680727
74,120,9.767710686,9.969308853,10.15540504,10.47977924,10.73928738,10.93586826,11.15414715,11.08107281,10.91863441,15.69622135,4.53994751,6.773516655
74,180,9.60098362,9.794978142,9.975687981,10.29596424,10.55986977,10.76842594,11.02944374,11.07643509,10.96951485,15.69622135,4.445098877,6.646885872
74,240,9.36925602,9.713489532,9.802603722,10.13727856,10.40166473,10.6189003,10.91355801,11.06236649,11.01867294,15.69622135,4.370452881,6.504122734
74,300,9.337433815,9.514083862,9.686353683,9.99554348,10.26198864,10.48509026,10.80625248,11.04100609,11.06599331,15.69622135,4.311676025,6.455739021
74,360,9.108315468,9.532914162,9.550233841,9.879336357,10.13944817,10.36559772,10.70707703,11.01414394,11.11140823,15.69622135,4.265411377,6.331366539
74,420,9.830940247,9.556539536,9.742334366,9.867269516,10.07036972,10.27186012,10.6171236,10.98331261,11.15489388,15.69622135,4.648803711,6.861042023
74,480,10.80202389,10.52231884,10.33520699,10.17864037,10.18800545,10.2799015,10.55346012,10.9505415,11.19648075,15.69622135,6.363342285,8.259549141
74,540,12.33172035,11.79950047,11.3837347,10.84627533,10.57501507,10.47231293,10.5562191,10.92062569,11.23625088,15.69622135,8.894714355,10.36405277
74,600,13.69964314,13.53952122,12.60081196,11.77172375,11.19606781,10.86163712,10.66168499,10.90185642,11.27440357,15.69622135,11.73175049,12.57363605
74,660,15.43806839,14.64475918,13.93829536,12.79431629,11.97241402,11.41172409,10.88225269,10.90390015,11.31130028,15.69622135,14.30163574,14.78816223
74,720,16.56159782,15.72268486,14.96931076,13.71283436,12.74701691,12.02882957,11.20120811,10.93491268,11.34746075,15.69622135,16.08544922,16.28958893
74,780,17.50596619,16.66351128,15.89756012,14.5641346,13.49116707,12.65240192,11.58053493,10.99884605,11.38352585,15.69622135,16.72296143,17.05866241
74,840,17.73639488,17.40623665,16.49244308,15.2589407,14.15642929,13.25105286,11.99089622,11.09561443,11.42015839,15.69622135,16.08544922,16.79310417
74,900,17.80865479,17.28457642,16.74431229,15.65809441,14.64655781,13.75622845,12.39903259,11.22206402,11.45794868,15.69622135,14.30163574,15.80452824
74,960,17.08050537,16.80964851,16.48119926,15.70553303,14.88573837,14.0985775,12.76278305,11.37155724,11.49737263,15.69622135,11.73175049,14.02337933
74,1020,15.30612373,16.21160126,15.65789318,15.39082336,14.83937263,14.23356056,13.04113293,11.53406811,11.53872108,15.69622135,8.894714355,11.64100647
74,1080,14.40941048,14.6350956,14.76053715,14.75530434,14.51795101,14.14218807,13.20197964,11.69730282,11.58204651,15.69622135,7.117156982,10.2400465
74,1140,13.43984795,13.68903446,13.8750639,14.06551933,14.05018425,13.8796339,13.23507023,11.84856224,11.62717915,15.69622135,6.473846436,9.456346512
74,1200,13.18357468,12.72390747,13.31448555,13.49326515,13.60011101,13.56040573,13.16740513,11.97788429,11.67373276,15.69622135,5.967407227,9.056318283
74,1260,12.27783394,12.52344227,12.73165131,13.0368948,13.20353508,13.24887276,13.04339218,12.08064365,11.72117996,15.69622135,5.568786621,8.439974785
74,1320,11.86684704,12.10846996,12.31898308,12.64701939,12.8568821,12.96014881,12.89478874,12.15675163,11.76896286,15.69622135,5.254974365,8.083937645
74,1380,11.40081692,11.85242462,11.94549751,12.31387711,12.55114079,12.69640732,12.73889065,12.20852184,11.81656265,15.69622135,5.007965088,7.742601395
105,0,14.60748672,14.84016609,15.04433346,15.36680222,15.57776546,15.68492508,15.62270546,14.77491379,13.36688709,15.69622135,7.534790039,10.55955887
105,60,14.06416702,14.71045494,14.67605972,15.05367851,15.27859116,15.41651726,15.44158077,14.79534912,13.41877365,15.69622135,7.387878418,10.24148178
105,120,14.05197906,14.26339912,14.4550066,14.77712727,15.01638126,15.17518616,15.26881123,14.7970314,13.46929073,15.69622135,7.275909424,10.17050838
105,180,13.83714199,14.03900623,14.22383213,14.54076099,14.78549004,14.95927238,15.10633087,14.78352642,13.51815033,15.69622135,7.190582275,10.02823639
105,240,13.45753193,13.99477768,13.98422718,14.33736515,14.58115768,14.76584053,14.95471573,14.75800419,13.56513023,15.69622135,7.125549316,9.826868057
105,300,13.49825668,13.68102455,13.85148239,14.15354156,14.40062523,14.59215069,14.81373215,14.72317791,13.61007977,15.69622135,7.07598877,9.815260887
105,360,13.59214401,13.69215393,13.80258942,14.03719425,14.25627899,14.44117641,14.68336868,14.68134022,13.65290165,15.69622135,7.169006348,9.910404205
105,420,14.03200531,14.50737858,14.0823679,14.15104103,14.233922,14.35443592,14.57159424,14.63472748,13.69356251,15.69622135,8.407531738,10.80959892
105,480,15.8023386,15.36095333,15.0303793,14.63869286,14.46998215,14.42583561,14.5090847,14.58713436,13.73209953,15.69622135,10.48504639,12.7573843
105,540,17.53832436,16.84015846,16.27259254,15.47228622,14.98690033,14.71048164,14.5398531,14.54591751,13.76864147,15.69622135,13.05859375,14.97423363
105,600,19.61149406,18.25054932,17.74527168,16.52273369,15.72802353,15.19637108,14.69164658,14.5212574,13.80347061,15.69622135,15.70349121,17.3757267
105,660,20.77629662,19.8576107,19.02681351,17.64081573,16.59446716,15.83147144,14.96647739,14.52344894,13.83706951,15.69622135,17.98303223,19.17904472
105,720,21.92637825,20.96791458,20.09576225,18.61097908,17.43027306,16.5129776,15.33788776,14.56014538,13.87008381,15.69622135,19.52099609,20.55226326
105,780,22.91036034,21.95244408,21.06648254,19.50880814,18.2242794,17.18791008,15.76337624,14.63405704,13.90325451,15.69622135,20.06347656,21.28402901
105,840,23.47440338,22.59557343,21.77718735,20.2549324,18.93938637,17.83312607,16.21456146,14.74388981,13.93731689,15.69622135,19.52099609,21.21556854
105,900,23.37587357,22.82399368,22.06988716,20.7380085,19.49186325,18.39008522,16.66165733,14.88566875,13.97291565,15.69622135,17.98303223,20.2940712
105,960,22.7232933,22.47255135,21.90026665,20.87248421,19.80363274,18.79238129,17.06648636,15.0524435,14.0105629,15.69622135,15.70349121,18.7110672
105,1020,21.61888313,21.49267197,21.27357292,20.62190437,19.82627106,18.98788071,17.38857841,15.23413563,14.05057812,15.69622135,13.05859375,16.72534561
105,1080,20.0399456,20.19452095,20.23108482,20.01286125,19.54777336,18.94745636,17.59301949,15.41824818,14.0930357,15.69622135,10.48498535,14.57687473
105,1140,18.36398888,19.2054081,19.05663872,19.21695518,19.04083824,18.68989182,17.65956688,15.59127712,14.13776302,15.69622135,9.31942749,13.19186401
105,1200,17.7719593,18.0395565,18.24477959,18.47219658,18.48228455,18.3164196,17.60019112,15.74124336,14.18434906,15.69622135,8.747955322,12.61071777
105,1260,17.10078812,17.36523819,17.58086395,17.867239,17.97436523,17.92642403,17.45770836,15.86089993,14.2322073,15.69622135,8.312438965,12.07347965
105,1320,16.84440231,16.60724068,17.09928322,17.35684395,17.52877617,17.55891037,17.27459335,15.94855785,14.28066826,15.69622135,7.980529785,11.77303696
105,1380,16.1157608,16.37005806,16.59027481,16.92845535,17.13515663,17.22111511,17.07692719,16.00619507,14.32909489,15.69622135,7.72756958,11.31574154
135,0,19.98578835,20.21865845,20.41892433,20.72127151,20.89605331,20.95197678,20.7465992,19.4967289,16.89941025,15.69622135,11.94897461,15.38606644
135,60,19.68630219,19.82095146,20.06107521,20.35547638,20.55154991,20.64168167,20.5345192,19.50792885,16.93988037,15.69622135,11.79873657,15.16993141
135,120,19.34923935,19.55693817,19.74207497,20.04268837,20.24856377,20.36215591,20.33130455,19.49798965,16.97911453,15.69622135,11.68597412,14.95929718
135,180,19.10318184,19.29964066,19.47668076,19.77057648,19.98182487,20.11156082,20.13954353,19.4709301,17.0167675,15.69622135,11.60128784,14.8037262
135,240,19.19506645,18.84373856,19.30767441,19.52729034,19.74603844,19.88650513,19.96006584,19.43035698,17.05258179,15.69622135,11.53768921,14.80444145
135,300,18.7575264,18.91737175,19.06720924,19.33146667,19.53878021,19.68482018,19.79273605,19.37935829,17.08637428,15.69622135,11.48995972,14.59034634
135,360,19.0866909,19.08990479,19.12376213,19.25266457,19.39713669,19.51936722,19.63931274,19.32060623,17.11803627,15.69622135,11.83953857,14.93312454
135,420,20.36360359,19.60123825,19.69963646,19.46900749,19.43859291,19.45781898,19.51626396,19.25714684,17.14752197,15.69622135,13.31387329,16.32504845
135,480,21.56015396,21.02946281,20.61194611,20.05746269,19.74578094,19.57798767,19.46072769,19.19443893,17.17486763,15.69622135,15.54333496,18.11491585
135,540,23.33297157,22.55029488,21.90052032,20.94371605,20.31434441,19.90686226,19.50981522,19.14123154,17.20025063,15.69622135,18.18566895,20.38698578
135,600,25.52138901,23.89404106,23.42128563,22.02792931,21.09361076,20.4282856,19.68292236,19.10800362,17.22400856,15.69622135,20.83514404,22.84052849
135,660,26.56240273,25.580616,24.68442345,23.16381645,21.98308754,21.08914948,19.97779274,19.10471344,17.2467041,15.69622135,23.08499146,24.57400703
135,720,27.69521523,26.67910385,25.74530602,24.13624954,22.8292141,21.78597641,20.36525917,19.13833809,17.26903343,15.69622135,24.5897522,25.92116356
135,780,28.69353104,27.67107773,26.72122383,25.03813744,23.62939072,22.46968842,20.80197334,19.21078873,17.29179573,15.69622135,25.11837769,26.65116501
135,840,29.26643181,28.33455849,27.44405937,25.7953186,24.35376167,23.12340736,21.2612648,19.3201313,17.31574249,15.69622135,24.5897522,26.594347
135,900,29.29068184,28.53515434,27.77761269,26.29295731,24.91777992,23.68949318,21.71520615,19.46204185,17.34153938,15.69622135,23.08499146,25.74436951
135,960,28.71139145,28.20261002,27.64944458,26.45308304,25.24795532,24.10460472,22.12702942,19.62938881,17.36971283,15.69622135,20.83514404,24.20965767
135,1020,27.59733963,27.36992836,27.05779457,26.23980331,25.29447746,24.3167038,22.45746994,19.81208611,17.40058327,15.69622135,18.18566895,22.21710587
135,1080,26.07130432,26.12814713,26.07179451,25.67772484,25.05094147,24.30066109,22.67295265,19.99770737,17.43424034,15.69622135,15.54333496,20.05191231
135,1140,24.52754784,24.76724243,24.89693069,24.86792946,24.5587616,24.06338501,22.752985,20.17289925,17.47050285,15.69622135,13.87246704,18.43445015
135,1200,23.40312576,23.66844559,23.86280251,24.03125381,23.95022964,23.67259407,22.70000076,20.32533264,17.50895309,15.69622135,13.24298096,17.59207344
135,1260,22.60230255,22.86835861,23.07756042,23.32755661,23.37062645,23.23653221,22.54761696,20.44638634,17.54896736,15.69622135,12.77035522,16.97801208
135,1320,21.97550774,22.23690224,22.45088959,22.74135208,22.85700417,22.81649971,22.34152603,20.53297043,17.58983803,15.69622135,12.41546631,16.50583649
135,1380,21.45555496,21.71436501,21.92727852,22.24114227,22.40364456,22.42783165,22.11411285,20.58645058,17.63085556,15.69622135,12.14901733,16.13002586
166,0,25.82851219,26.05410194,26.24450493,26.5194664,26.65654564,26.66479111,26.33592987,24.74717903,20.97759819,15.69622135,17.10745239,20.83717346
166,60,25.45692825,25.66666603,25.84776306,26.1231823,26.28063583,26.3244381,26.09867668,24.74342537,21.00056076,15.69622135,16.95687866,20.58949661
166,120,25.14523697,25.35211945,25.51586914,25.78498459,25.9511776,26.01800156,25.87090492,24.71728325,21.02249718,15.69622135,16.84762573,20.39121246
166,180,24.97861099,25.01049614,25.25238419,25.49134064,25.66219711,25.74380112,25.65588188,24.67309189,21.04303932,15.69622135,16.76834106,20.27096558
166,240,24.70027542,24.83997345,25.00059891,25.24014091,25.40772629,25.49829102,25.45473099,24.61475563,21.06189919,15.69622135,16.71081543,20.11830139
166,300,24.54933357,24.68696785,24.81399918,25.03085518,25.18799019,25.28031921,25.26773262,24.54567528,21.07888412,15.69622135,16.6913147,20.04467392
166,360,25.01763153,24.95151329,24.9271431,24.96911812,25.04448128,25.10381889,25.09697914,24.46879578,21.09385872,15.69622135,17.65722656,20.80004692
166,420,26.10614967,25.7787571,25.53686523,25.25363731,25.12028313,25.05446625,24.96323776,24.3875885,21.10677719,15.69622135,19.43688965,22.28624535
166,480,27.61577797,27.02883148,26.54934311,25.88082504,25.46326828,25.1982975,24.90746117,24.30845451,21.11767197,15.69622135,21.79122925,24.28113747
166,540,29.39473534,28.55913353,27.85541916,26.79050446,26.05582047,25.54742813,24.96221924,24.24088097,21.12674522,15.69622135,24.40402222,26.53871727
166,600,31.17597008,30.16699219,29.29177666,27.88566589,26.84613419,26.08202553,25.14209175,24.19547272,21.13438797,15.69622135,26.92428589,28.74393272
166,660,32.51602173,31.5128994,30.58865547,28.99594116,27.73040771,26.74485397,25.4412117,24.18185997,21.14118576,15.69622135,29.01345825,30.5133667
166,720,33.58507156,32.55366516,31.59662247,29.93113899,28.55368233,27.42985153,25.82715797,24.2063694,21.14788818,15.69622135,30.39089966,31.76034546
166,780,34.56051636,33.5152092,32.54070663,30.80195427,29.32812119,28.09438705,26.25567436,24.27009392,21.15530777,15.69622135,30.87155151,32.45313263
166,840,35.13699722,34.17494583,33.25329208,31.54210663,30.03349113,28.73008537,26.70282173,24.37046623,21.16420364,15.69622135,30.39086914,32.42522812
166,900,35.20046616,34.3997612,33.60061646,32.03871918,30.58849144,29.2834301,27.14398003,24.50295448,21.1752243,15.69622135,29.01345825,31.66483116
166,960,34.67662811,34.10013962,33.50403214,32.21344376,30.92193222,29.69408798,27.54507256,24.66056824,21.18889809,15.69622135,26.92428589,30.24571228
166,1020,33.42996597,33.46374893,32.91258621,32.02657318,30.979599,29.90891075,27.86839676,24.83352852,21.20555115,15.69622135,24.40402222,28.27023506
166,1080,32.15710449,32.13925934,32.01283264,31.49407959,30.75574875,29.90215492,28.08069992,25.00976181,21.22526932,15.69622135,21.79122925,26.23038864
166,1140,30.49609184,30.71401405,30.80948257,30.68915558,30.27683449,29.67640305,28.16130638,25.17620277,21.24787903,15.69622135,19.43685913,24.17188072
166,1200,29.27283478,29.47513008,29.68233109,29.79050064,29.6367569,29.2730217,28.10632324,25.32046318,21.27295303,15.69622135,18.53811646,23.13315964
166,1260,28.3614254,28.61929703,28.8154068,29.02489853,29.01051331,28.80511665,27.94205093,25.43307686,21.29986191,15.69622135,17.99499512,22.43138695
166,1320,27.67828369,27.9304409,28.13242149,28.38680458,28.4522934,28.34896278,27.71603775,25.5100193,21.32785797,15.69622135,17.60092163,21.91263199
166,1380,27.48031616,27.08067513,27.63702011,27.83653259,27.95916748,27.9249649,27.46459389,25.55222893,21.35618591,15.69622135,17.31494141,21.66333008
196,0,29.32844543,29.53331566,29.70409966,29.94267654,30.04654503,30.02385521,29.63693237,27.92160225,23.54729652,15.69622135,21.03100586,24.57955933
196,60,28.97188187,29.15569115,29.3181839,29.55427742,29.67592621,29.6859951,29.39639282,27.9054985,23.55633545,15.69622135,20.88818359,24.34290695
196,120,28.47671509,29.00267792,28.95697975,29.22704506,29.35137177,29.3821125,29.16589546,27.86783218,23.56453133,15.69622135,20.78411865,24.06940651
196,180,28.43105698,28.58781052,28.72516251,28.93902969,29.06761932,29.1105442,28.94859505,27.81289291,23.57152748,15.69622135,20.70831299,24.00294876
196,240,28.23680305,28.37506294,28.49791145,28.69427872,28.81837845,28.86777496,28.7455349,27.74454308,23.57703781,15.69622135,20.65307617,23.88740349
196,300,28.34298325,28.01415253,28.36587524,28.48469353,28.60311508,28.65246964,28.55698967,27.66612816,23.5808773,15.69622135,20.60528564,23.90719414
196,360,28.49703217,28.42808723,28.39790535,28.41373253,28.45426369,28.47451401,28.3842659,27.58052826,23.58292389,15.69622135,21.48059082,24.4764576
196,420,29.5446167,29.21596336,28.96895027,28.66949844,28.51130867,28.41402817,28.24574661,27.49098206,23.58311272,15.69622135,23.14471436,25.87892342
196,480,31.03177452,30.4392662,29.95812607,29.27492523,28.83580589,28.54303932,28.18147087,27.40349579,23.58147621,15.69622135,25.37097168,27.79083252
196,540,32.77695847,31.95456505,31.24053001,30.16535187,29.41129112,28.87747765,28.22575569,27.32729912,23.57819748,15.69622135,27.85632324,29.96100998
196,600,34.70576477,33.40694427,32.68978882,31.23853493,30.18504524,29.39734268,28.3942337,27.27293777,23.57365036,15.69622135,30.2623291,32.16402054
196,660,35.83338547,34.84091187,33.92207718,32.32807159,31.05031204,30.0444622,28.68129349,27.25004578,23.56842995,15.69622135,32.26123047,33.79092789
196,720,36.85353088,35.83607101,34.88647461,33.22868347,31.84695625,30.70896149,29.05364037,27.26493263,23.56328201,15.69622135,33.58099365,34.98403549
196,780,37.80314255,36.76737213,35.80023956,34.06941605,32.59413528,31.3499794,29.46600723,27.31850815,23.5589962,15.69622135,34.04187012,35.65444946
196,840,38.35909653,37.40425873,36.48945236,34.78513718,33.27554703,31.9632473,29.89554214,27.40805817,23.55631828,15.69622135,33.58099365,35.62905884
196,900,38.40159225,37.60861588,36.81512451,35.2597084,33.80869675,32.49557114,30.31878281,27.52907372,23.5559082,15.69622135,32.26123047,34.89261627
196,960,37.84973907,37.29383469,36.69585037,35.41321564,34.12110519,32.88594437,30.70200729,27.67462921,23.55827332,15.69622135,30.2623291,33.51309204
196,1020,36.775383,36.48934174,36.12223434,35.20209122,34.15827942,33.08069992,31.00746155,27.83502579,23.56373405,15.69622135,27.85632324,31.676754
196,1080,35.28894424,35.28017807,35.16081238,34.65028,33.91304779,33.05382538,31.20177269,27.99822235,23.57236671,15.69622135,25.37097168,29.61831856
196,1140,33.31790161,34.12648392,33.88737869,33.83632278,33.41444397,32.80792618,31.26404381,28.15116882,23.58398819,15.69622135,23.14471436,27.50037384
196,1200,32.45080566,32.69046783,32.8508606,32.94298172,32.77176285,32.39303207,31.19211388,28.28153992,23.59815407,15.69622135,22.3729248,26.68680573
196,1260,31.60255623,31.83961678,32.0164566,32.19348145,32.15222168,31.92318153,31.01525116,28.38020515,23.61422539,15.69622135,21.86575317,26.03269005
196,1320,30.94239616,31.16823196,31.35186195,31.56874847,31.60179138,31.4689579,30.7810688,28.44360924,23.63144493,15.69622135,21.49627686,25.53790283
196,1380,30.18438148,30.77539253,30.754282,31.03881264,31.11487389,31.04782677,30.52436066,28.47301292,23.64906883,15.69622135,21.22711182,25.05871582
227,0,27.91359901,28.10662079,28.2688427,28.5001545,28.60927391,28.60316086,28.2785778,26.75723076,22.80749512,15.69622135,20.59194946,23.7231884
227,60,27.58718491,27.76507759,27.91827393,28.14757538,28.27203941,28.29468727,28.0566349,26.7396183,22.815382,15.69622135,20.44668579,23.49864388
227,120,27.31601524,27.48425674,27.62468529,27.84570694,27.97589493,28.01681519,27.84453583,26.70255852,22.82245636,15.69622135,20.33676147,23.31803894
227,180,27.09111977,27.24198914,27.37482643,27.58444214,27.71553612,27.76784515,27.64463043,26.64995575,22.82839775,15.69622135,20.25357056,23.17259407
227,240,26.89753723,27.03409004,27.15866089,27.35624886,27.48526382,27.54434967,27.45760345,26.58529663,22.83295631,15.69622135,20.19064331,23.05190277
227,300,26.73566437,26.86089325,26.97323036,27.15694427,27.28097153,27.34316063,27.28312874,26.51156807,22.8359623,15.69622135,20.14303589,22.95523643
227,360,26.93787575,26.93972588,26.96410561,27.04566193,27.12378502,27.16956711,27.12132072,26.43126488,22.83730316,15.69622135,20.35064697,23.16231155
227,420,27.83389473,27.57749939,27.39624596,27.20254326,27.12176323,27.08064842,26.98408508,26.34695435,22.83692169,15.69622135,21.68054199,24.30866432
227,480,29.29368019,28.74106979,28.32258224,27.73889542,27.38678169,27.16547775,26.9066658,26.26329613,22.83482552,15.69622135,23.78985596,26.14204979
227,540,30.85188866,30.31180763,29.53490257,28.58905411,27.92077446,27.46283913,26.93048477,26.18852043,22.83115768,15.69622135,26.34289551,28.27114105
227,600,32.74423218,31.78297043,30.94999695,29.62726212,28.65808678,27.94959259,27.076931,26.13310432,22.82624054,15.69622135,28.93334961,30.56408119
227,660,34.05631256,33.10284805,32.2224617,30.70626259,29.50557137,28.57361031,27.34311676,26.10699463,22.82061958,15.69622135,31.14898682,32.39387131
227,720,35.0763092,34.08885956,33.18237305,31.59924889,30.29118919,29.22381401,27.69875336,26.11709213,22.81499672,15.69622135,32.63708496,33.68286133
227,780,36.0293541,35.01449203,34.09234619,32.43235016,31.02845573,29.85314369,28.09787369,26.16493988,22.81013489,15.69622135,33.16094971,34.390728
