﻿Mouse,Cage ,Treatment,Contrast,SucroseConc,Trial,Phase ,LCS500
5.1,5,Tunnel,SPC,4,1,Preshift,17.44
5.2,5,Tunnel,SPC,4,1,Preshift,18.04
11.1,11,Tunnel,SPC,4,1,Preshift,39.67
11.2,11,Tunnel,SPC,4,1,Preshift,2
20.1,20,Tunnel,SPC,4,1,Preshift,14.52
20.2,20,Tunnel,SPC,4,1,Preshift,27.32
30.1,30,Tunnel,SPC,4,1,Preshift,14.6
30.2,30,Tunnel,SPC,4,1,Preshift,36.14
5.1,5,Tunnel,SPC,4,2,Preshift,13.27
5.2,5,Tunnel,SPC,4,2,Preshift,17.53
11.1,11,Tunnel,SPC,4,2,Preshift,43.33
11.2,11,Tunnel,SPC,4,2,Preshift,111
20.1,20,Tunnel,SPC,4,2,Preshift,13.57
20.2,20,Tunnel,SPC,4,2,Preshift,23.95
30.1,30,Tunnel,SPC,4,2,Preshift,13.75
30.2,30,Tunnel,SPC,4,2,Preshift,26.58
5.1,5,Tunnel,SPC,4,3,Preshift,16.71
5.2,5,Tunnel,SPC,4,3,Preshift,15.26
11.1,11,Tunnel,SPC,4,3,Preshift,31.3
11.2,11,Tunnel,SPC,4,3,Preshift,29
20.1,20,Tunnel,SPC,4,3,Preshift,
20.2,20,Tunnel,SPC,4,3,Preshift,26.82
30.1,30,Tunnel,SPC,4,3,Preshift,15.71
30.2,30,Tunnel,SPC,4,3,Preshift,22.86
5.1,5,Tunnel,SPC,4,4,Preshift,15.43
5.2,5,Tunnel,SPC,4,4,Preshift,33.42
11.1,11,Tunnel,SPC,4,4,Preshift,42.5
11.2,11,Tunnel,SPC,4,4,Preshift,32.25
20.1,20,Tunnel,SPC,4,4,Preshift,16.7
20.2,20,Tunnel,SPC,4,4,Preshift,36.38
30.1,30,Tunnel,SPC,4,4,Preshift,16.94
30.2,30,Tunnel,SPC,4,4,Preshift,25
8.1,8,Tunnel,SPCCon,32,1,Preshift,48
8.2,8,Tunnel,SPCCon,32,1,Preshift,18.67
10.1,10,Tunnel,SPCCon,32,1,Preshift,29
10.2,10,Tunnel,SPCCon,32,1,Preshift,14.4
17.1,17,Tunnel,SPCCon,32,1,Preshift,11.29
17.2,17,Tunnel,SPCCon,32,1,Preshift,15.78
31.1,31,Tunnel,SPCCon,32,1,Preshift,22.25
31.2,31,Tunnel,SPCCon,32,1,Preshift,20.31
8.1,8,Tunnel,SPCCon,32,2,Preshift,23.56
8.2,8,Tunnel,SPCCon,32,2,Preshift,27.38
10.1,10,Tunnel,SPCCon,32,2,Preshift,20.29
10.2,10,Tunnel,SPCCon,32,2,Preshift,20
17.1,17,Tunnel,SPCCon,32,2,Preshift,27.44
17.2,17,Tunnel,SPCCon,32,2,Preshift,22.86
31.1,31,Tunnel,SPCCon,32,2,Preshift,16.62
31.2,31,Tunnel,SPCCon,32,2,Preshift,21.67
8.1,8,Tunnel,SPCCon,32,3,Preshift,48
8.2,8,Tunnel,SPCCon,32,3,Preshift,39.14
10.1,10,Tunnel,SPCCon,32,3,Preshift,14.89
10.2,10,Tunnel,SPCCon,32,3,Preshift,13.67
17.1,17,Tunnel,SPCCon,32,3,Preshift,29
17.2,17,Tunnel,SPCCon,32,3,Preshift,17
31.1,31,Tunnel,SPCCon,32,3,Preshift,27.92
31.2,31,Tunnel,SPCCon,32,3,Preshift,23.8
8.1,8,Tunnel,SPCCon,32,4,Preshift,36.18
8.2,8,Tunnel,SPCCon,32,4,Preshift,28.92
10.1,10,Tunnel,SPCCon,32,4,Preshift,23.67
10.2,10,Tunnel,SPCCon,32,4,Preshift,32
17.1,17,Tunnel,SPCCon,32,4,Preshift,37.4
17.2,17,Tunnel,SPCCon,32,4,Preshift,34.09
31.1,31,Tunnel,SPCCon,32,4,Preshift,47.33
31.2,31,Tunnel,SPCCon,32,4,Preshift,15.77
