"Year","Period","Block","Treatment","Site","Species","Weight_change_g","Initial_weight_g","Av_ranunculus_cover_%"
"2016","August-September","1","High","2","Salmon",2.8,7.6,76
"2016","August-September","1","Medium","3","Salmon",6.2,7.4,31.8
"2016","August-September","1","Medium","3","Salmon",0,9.4,31.8
"2016","August-September","1","High","2","Salmon",3.2,11.4,76
"2016","August-September","2","High","6","Salmon",5,6,56.8
"2016","August-September","1","High","2","Salmon",4.2,8.8,76
"2016","August-September","3","High","7","Salmon",0.600000000000001,9.2,65.2
"2016","August-September","1","High","2","Salmon",2.4,7.6,76
"2016","August-September","1","Medium","3","Salmon",1.6,10.6,31.8
"2016","August-September","2","High","6","Salmon",1.6,9.2,56.8
"2016","August-September","2","High","6","Salmon",5.4,9.8,56.8
"2016","August-September","1","High","2","Salmon",-0.199999999999999,13.2,76
"2016","August-September","1","High","2","Salmon",5.8,16.2,76
"2016","August-September","1","High","2","Salmon",0.8,4,76
"2016","August-September","1","High","2","Salmon",2.4,3.6,76
"2016","August-September","1","High","2","Salmon",2,9.6,76
"2016","August-September","1","High","2","Salmon",3.6,6.6,76
"2016","August-September","1","Medium","3","Salmon",1.6,13,31.8
"2016","August-September","1","High","2","Salmon",3.2,8.8,76
"2016","August-September","1","Medium","3","Salmon",1.8,10.4,31.8
"2016","August-September","1","High","2","Salmon",4,8.4,76
"2016","August-September","1","Medium","3","Salmon",3.6,8,31.8
"2016","August-September","1","Medium","3","Salmon",4.6,13,31.8
"2016","August-September","3","High","7","Salmon",0.600000000000001,7.8,65.2
"2016","August-September","1","High","2","Salmon",3.3,8.9,76
"2016","August-September","1","High","2","Salmon",5,12.6,76
"2016","August-September","2","High","6","Salmon",2.2,7.6,56.8
"2016","August-September","3","High","7","Salmon",0.6,7.4,65.2
"2016","August-September","3","High","7","Salmon",0.8,6.8,65.2
"2016","June-August","1","High","2","Salmon",6.6,5.6,78.2
"2016","August-September","1","Medium","3","Salmon",1.6,9.2,31.8
"2016","June-August","1","High","2","Salmon",8,4,78.2
"2016","June-August","1","Low","1","Salmon",3.2,3.6,5.9
"2016","August-September","1","Low","1","Salmon",3.8,7.2,5.3
"2016","June-August","1","High","2","Salmon",6.2,4.4,78.2
"2016","September-October","2","Low","5","Salmon",0.4,13.6,16
"2016","August-September","1","Low","1","Salmon",3,5.6,5.3
"2016","June-August","1","Low","1","Salmon",4.4,3.2,5.9
"2016","August-September","1","Low","1","Salmon",4,7.6,5.3
"2016","June-August","1","High","2","Salmon",7.6,4.8,78.2
"2016","August-September","1","High","2","Salmon",2.6,7.6,76
"2016","June-August","1","High","2","Salmon",6,5.2,78.2
"2016","June-August","1","High","2","Salmon",7.2,4.2,78.2
"2016","June-August","1","High","2","Salmon",7.8,4.2,78.2
"2016","June-August","1","Medium","3","Salmon",4,4,45
"2016","August-September","1","Low","1","Salmon",4.4,8.4,5.3
"2016","June-August","1","High","2","Salmon",7.2,2.8,78.2
"2016","August-September","1","Low","1","Salmon",2.8,8.6,5.3
"2016","June-August","1","High","2","Salmon",5.6,3,78.2
"2016","June-August","1","High","2","Salmon",5.2,3.4,78.2
"2016","August-September","1","Low","1","Salmon",5.4,5.6,5.3
"2016","June-August","1","High","2","Salmon",7.4,4.2,78.2
"2016","June-August","2","Low","5","Salmon",5.4,4.4,9.9
"2016","June-August","1","High","2","Salmon",8,4,78.2
"2016","August-September","1","Low","1","Salmon",6.8,6.6,5.3
"2016","June-August","1","Medium","3","Salmon",3.8,3.6,45
"2016","June-August","1","High","2","Salmon",8.4,4.6,78.2
"2016","August-September","1","Low","1","Salmon",3,10.4,5.3
"2016","August-September","1","Low","1","Salmon",3.6,8.8,5.3
"2016","June-August","1","High","2","Salmon",7,4.2,78.2
"2016","June-August","1","Low","1","Salmon",4,5,5.9
"2016","June-August","1","High","2","Salmon",5.6,4,78.2
"2016","August-September","1","Low","1","Salmon",7.6,4.4,5.3
"2016","June-August","1","Low","1","Salmon",3.2,3.8,5.9
"2016","June-August","1","Low","1","Salmon",5.4,3.8,5.9
"2016","June-August","1","Low","1","Salmon",3.6,2.8,5.9
"2016","August-September","1","Low","1","Salmon",8,3.8,5.3
"2016","June-August","1","Low","1","Salmon",5,3.2,5.9
"2016","August-September","1","Low","1","Salmon",10,3,5.3
"2016","June-August","1","Low","1","Salmon",4,4.2,5.9
"2017","September-October","1","Low","1","Salmon",2.2,16,1.9
"2017","September-October","1","Low","1","Salmon",2.6,14.6,1.9
"2016","September-October","1","High","2","Salmon",-0.199999999999999,20,58.2
"2017","June-August","1","Low","1","Salmon",4.4,3.4,4.5
"2017","June-August","1","Low","1","Salmon",4.4,2.8,4.5
"2016","September-October","3","Medium","8","Salmon",0.2,5,24.2
"2016","September-October","2","Low","5","Salmon",0.199999999999999,10.8,16
"2016","September-October","2","High","6","Salmon",-0.4,10.4,43.7
"2016","September-October","3","Medium","8","Salmon",0.6,7,24.2
"2016","September-October","1","Medium","3","Salmon",0.199999999999999,12,32.7
"2016","September-October","1","Low","1","Salmon",2.4,10.8,8.1
"2016","September-October","1","Low","1","Salmon",1.6,8,8.1
"2016","September-October","1","High","2","Salmon",-0.4,14.8,58.2
"2016","September-October","1","Low","1","Salmon",3.2,7.8,8.1
"2016","September-October","1","Medium","3","Salmon",1.6,9.8,32.7
"2016","September-October","1","High","2","Salmon",0.199999999999999,16.2,58.2
