ID,Dfreq
Abraham,0
Abuela,0.016949153
Acer,0.142857143
Adam,0
Adele,0
Adonis,0
Adrian,0.140350877
Africa,0.086666667
Agnes,0
Aigua,0
Aina,0
Alabama,0.114285714
Aladdin,0
Alana,0.333333333
Alaska,0
Alba,0
Albert,0.142201835
Albus,0
Alexis,0.022556391
Alfred,0
Aliona,0
Allan,0
Almond,0
Aloe,0
Alster,0
Amanda,0
Amandine,0
Amigo,0
Amy,0
Ana,0.125
Anabelle,0
Andy,0
Angie,0
Angus,0.333333333
Anita,0
Annie,0
Anthony,0
Anubis,0
Apple,0
Apprentice,0
Apricot,0.03030303
Aquila,0
Aragorn,0
Armeisen,0.045454545
Arnold,0.080321285
Arthur,0
Aslan,0
Asterix,0.072727273
Athena,0
Atom,0
Aurelia,0
Aurora,0
Avocado,0
Bagheera,0
Balls,0.045454545
Baloo,0
Bamboo,0
Bandicoot,0
Barcelona,0
Barney,0.285714286
Barron,0.187150838
Bashful,0
Bataleur,0
Batman,0
Baxter,0
Beans,0.041666667
Beast,0
Beatle,0
Bec,0.083333333
Bee,0
Beetroot,0
Bella,0
Ben,0.043956044
Bernat,0.03030303
Beth,0
Bev,0.015706806
Biel,0.037037037
Bilbo,0
Binky,0
Birdy,0
Blab,0.051470588
Black,0
Blatt,0
Blind,0.125
Blip,0.071428571
Blondie,0.03030303
Blue,0
Blueberry,0
Bo,0.117647059
Bob,0
Bobby,0
Bogart,0
Bongo,0.035714286
Brad,0
Brave,0
bright,0
Broccoli,0.063829787
Brock,0
Brody,0.166666667
Bruixa,0
Brutus,0
Bub,0
Bubbles,0
Buddy,0.222641509
Bugs,0
Bulb,0.333333333
Bulbasaur,0
Bulma,0
Burrito,0
Bushrat,0
Buster,0
Busy,0.02
Buzz,0.058823529
cabbage,0
Cactus,0.333333333
Cake,0
Callum,0
Calvo,0
Canari,0
Canija,0
Carambola,0
Carme,0
Caroline,0
Carrot,0.030927835
Cashew,0.153846154
Cath,0
Celery,0
Celia,0.057971014
Celine,0
Cesc,0.138888889
Chagrin,0
Chai,0
Chandy,0.012658228
Chaos,0
Charlie,0.166666667
Cheesey,0
Cherry,0
Cheska,0.166666667
Chiara,0
Chicken,0
Chickpea,0
Chico,0
Chihiro,0
Chili,0
China,0
Chip,0
Chlorine,0
Chocolate,0.016129032
Chop,0
Chris,0.25
Chuck,0.1
Cinderella,0
Cinnamon,0
Cintia,0
Claire,0
Clam,0
Clarke,0
Claude,0
Clayton,0
Clemi,0
Clio,0
Clock,0
Clouds,0
Clover,0.050847458
Cockroach,0
Coco,0
Cody,0
Coffee,0
Coke,0.01754386
Cole,0.120567376
Comb,0.153846154
Connan,0
Conrad,0.142857143
Consuela,0.022727273
Conxita,0
Cookie,0
Coolum,0
Copepod,0
Coral,0.024390244
Coralie,0
Coriander,0.064327485
Cramer,0.205128205
Crash,0
Crayola,0
Creppe,0
Cricket,0
Crispy,0
Crumbs,0
Cuc,0
Cuddles,0.02173913
Curly,0
Curt,0
Damascus,0.055555556
Damian,0
Dan,0.18404908
Dancer,0.072289157
Danny,0
Daphne,0
December,0
Delilah,0.0125
Demelza,0
Dez,0
Diego,0.150793651
Dina,0.020833333
Dinosaurus,0
Dipper,0
Dirty,0
Distortion,0
Diva,0.192982456
Diver,0
Dixie,0
Django,0
Dobby,0.038461538
Doctor,0
Dog,0
Dolenta,0.111111111
Dolly,0
Dom,0
Dominique,0.125
Dopey,0
Dora,0
Doraemon,0
Dorian,0
Doris,0
Doughnut,0.038461538
Drac,0
Dracula,0
Dragon,0
Dre,0.087378641
Drogo,0.085271318
Drummer,0.04
Duchess,0
Ducky,0.033333333
Dude,0.125
Dumbo,0.088888889
Dumpling,0.041666667
Dumpy,0.125
Dune,0.090909091
Dylan,0
Earl,0.023255814
Earth,0
Ed,0.4
Eggplant,0
Elaine,0.044117647
Elektra,0
Elephant,0
Eli,0.055555556
Ella,0
Ellen,0
Elmo,0.2
Elowen,0
Emerald,0
Emilio,0
Emily,0
End,0
Ente,0.126829268
Eric,0
Erika,0
Erin,0.028301887
Eseld,0.103896104
Esme,0.074404762
ET,0
Ethel,0.02238806
Eugene,0
Evi,0.008264463
Fay,0
February,0
Federica,0.032786885
Felicity,0
Felix,0.181818182
Fern,0.03030303
Ffion,0
Filiprim,1
Fiona,0
Fiore,0
Fisch,0.06122449
Flasche,0
Flash,0
Flat,0
Flavia,0
Flaxseed,0
Flea,0
Flex,0.375
Flirty,0.035714286
Flounder,0
Ford,0.153846154
Forgetful,0
Foxy,0
Fran,0
Francesc,0
Francine,0.018691589
