Sample,Code,Region,Mg,P,K,Ca,Mn,Fe,Cu,Zn
T37C,C,37,0.2463,0.1209,1.62,3.405,0.011,0.02571,0.00043,0.00247
T39C,C,39,0.4949,0.1671,0.9229,3.159,0.00923,0.03438,0.00054,0.00444
T116C,C,116,0.0725,0.1369,1.1,4.836,0.00651,0.03194,0.00057,0.0031
T34C,C,34,0.6184,0.1124,0.6792,3.947,0.00621,0.04849,0.00047,0.00641
T38C,C,38,0.6339,0.1531,1.058,3.7,0.00697,0.0196,0.00037,0.00197
T48C,C,48,0.1117,0.1343,1.34,3.627,0.00522,0.03332,0.00046,0.00225
T49C,C,49,0.3969,0.1222,0.8686,4.173,0.01269,0.03178,0.00049,0.00394
T17C,C,17,0.3718,0.1606,1.357,3.02,0.00973,0.03958,0.00052,0.00309
T21C,C,21,0.2438,0.1764,1.868,2.249,0.00582,0.03164,0.00028,0.00326
T50C,C,50,0.2432,0.149,1.096,3.447,0.00844,0.02409,0.0006,0.00281
T14C,C,14,0.2708,0.1431,1.385,3.09,0.01598,0.03682,0.00038,0.00259
T70C,C,70,0.2535,0.1228,1.489,2.826,0.006,0.02534,0.00052,0.00495
T101C,C,101,0.02195,0.1942,2.747,1.628,0.00365,0.01938,0.00052,0.00225
T42C,C,42,0.5738,0.1331,1.363,4.122,0.00965,0.02588,0.00035,0.002
T98C,C,98,0.4722,0.2057,1.592,1.789,0.01141,0.02417,0.00058,0.00243
T4C,C,4,0.6239,0.1823,1.128,2.182,0.01289,0.01962,0.00061,0.00248
T27C,C,27,0.376,0.1254,1.383,3.591,0.00626,0.03118,0.00065,0.00613
T16C,C,16,0.4052,0.1182,1.097,3.228,0.00816,0.04109,0.00044,0.00413
T37N,N,37,0.2218,0.1346,1.579,2.52,0.0053,0.03277,0.00021,0.00216
T39N,N,39,0.5624,0.1118,0.7601,4.229,0.0172,0.02747,0.00039,0.00419
T116N,N,116,0.339,0.139,1.05,3.31,0.01486,0.02586,0.00044,0.00186
T34N,N,34,0.38,0.1412,1.36,3.002,0.00626,0.06765,0.00054,0.00329
T38N,N,38,0.553,0.1712,1.305,3.335,0.00866,0.02506,0.00046,0.00245
T48N,N,48,0.3938,0.1915,1.182,2.84,0.00498,0.029,0.00038,0.00146
T49N,N,49,0.31,0.1457,0.8402,3.53,0.00757,0.03629,0.00044,0.00311
T17N,N,17,0.2249,0.165,1.525,2.709,0.01499,0.02191,0.00059,0.00336
T21N,N,21,0.1496,0.1519,1.797,1.693,0.00423,0.02006,0.00056,0.00248
T50N,N,50,0.1947,0.1469,1.945,2.235,0.00752,0.01904,0.00055,0.00199
T14N,N,14,0.3023,0.1442,2.014,3.116,0.02789,0.1143,0.00084,0.00511
T70N,N,70,0.3458,0.1489,1.495,2.39,0.01031,0.03544,0.00042,0.00407
T101N,N,101,0.1899,0.1679,1.653,1.48,0.01232,0.02669,0.00074,0.00299
T42N,N,42,0.8087,0.1345,0.9154,4.402,0.01136,0.02861,0.00044,0.00271
T98N,N,98,0.5985,0.1377,1.631,2.125,0.02712,0.03282,0.00062,0.00212
T4N,N,4,0.4668,0.1477,1.444,2.585,0.01312,0.02721,0.0005,0.00167
T27N,N,27,0.6844,0.122,0.8914,3.085,0.00935,0.02905,0.00048,0.00449
T16N,N,16,0.8063,0.09427,0.5851,4.024,0.01895,0.0465,0.00131,0.00506
