name,description,unit,location,offset,offset unit
site 1,,,,,
Solar_P3_UC,licor sw radiometer,W/m2,P3,3.2,m
Net_radiation_P3_UC,NR lite net radiometer,W/m2,P4,3.2,m
VWC_P2_DE_10cm,volumetric soil moisture,,P2  DE,10,cm
VWC_P3_UC_10cm,volumetric soil moisture,,P3  UC,10,cm
VWC_P4_O_10cm,volumetric soil moisture,,P4  O,10,cm
VWC_P2_DE_30cm,volumetric soil moisture,,P2  DE,30,cm
VWC_P3_UC_30cm,volumetric soil moisture,,P3  UC,30,cm
VWC_P4_O_30cm,volumetric soil moisture,,P4  O,30,cm
VWC_P2_DE_60cm,volumetric soil moisture,,P2  DE,60,cm
VWC_P3_UC_60cm,volumetric soil moisture,,P3  UC,60,cm
VWC_P4_O_60cm,volumetric soil moisture,,P4  O,60,cm
VWC_P3_UC_90cm,volumetric soil moisture,,P3  UC,90,cm
VWC_P4_O_90cm,volumetric soil moisture,,P4  O,90,cm
Soil_temperature_P2_DE_10cm,soil temperature,DegC,P2  DE,10,cm
Soil_temperature_P3_UC_10cm,soil temperature,DegC,P3  UC,10,cm
Soil_temperature_P4_O_10cm,soil temperature,DegC,P4  O,10,cm
Soil_temperature_P2_DE_30cm,soil temperature,DegC,P2  DE,30,cm
Soil_temperature_P3_UC_30cm,soil temperature,DegC,P3  UC,30,cm
Soil_temperature_P4_O_30cm,soil temperature,DegC,P4  O,30,cm
Soil_temperature_P2_DE_60cm,soil temperature,DegC,P2  DE,60,cm
Soil_temperature_P3_UC_60cm,soil temperature,DegC,P3  UC,60,cm
Soil_temperature_P4_O_60cm,soil temperature,DegC,P4  O,60,cm
Soil_temperature_P3_UC_90cm,soil temperature,DegC,P3  UC,90,cm
Soil_temperature_P4_O_90cm,soil temperature,DegC,P4  O,90,cm
Air_temperature_P1,air temperature,DegC,P1,4.6,m
Air_temperature_P2_DE,air temperature,DegC,P2 DE,4.6,m
Air_temperature_P3_UC,air temperature,DegC,P3 UC,4.6,m
Air_temperature_P4_O,air temperature,DegC,P4 O,4.6,m
Air_temperature_P5,air temperature,DegC,P5,4.6,m
Air_temperature_P6,air temperature,DegC,P6,4.6,m
Snow_depth_P1,snow depth,cm,P1,4.6,m
Snow_depth_P2_DE,snow depth,cm,P2 DE,4.6,m
Snow_depth_P3_UC,snow depth,cm,P3 UC,4.6,m
Snow_depth_P4_O,snow depth,cm,P4 O,4.6,m
Snow_depth_P5,snow depth,cm,P5,4.6,m
Snow_depth_P6,snow depth,cm,P6,4.6,m
MPS_P3andP4_10cm,matric potential milivolts,kPa,between 3 and 4,10,cm
MPS_P3andP4_30cm,matric potential milivolts,kPa,between 3 and 4,30,cm
MPS_P3andP4_60cm,matric potential milivolts,kPa,between 3 and 4,60,cm
,,,,,
site 2,,,,,
Solar_P3_UC,licor sw radiometer,W/m2,P3,3.2,m
Net_radiation_P3_UC,NR lite net radiometer,W/m2,P3,3.2,m
VWC_P2_O_10cm,volumetric soil moisture,,P2 O,10,cm
VWC_P3_UC_10cm,volumetric soil moisture,,P3 UC,10,cm
VWC_P4_DE_10cm,volumetric soil moisture,,P4 DE,10,cm
VWC_P2_O_30cm,volumetric soil moisture,,P2 O,30,cm
VWC_P3_UC_30cm,volumetric soil moisture,,P3 UC,30,cm
VWC_P4_DE_30cm,volumetric soil moisture,,P4 DE,30,cm
VWC_P2_O_60cm,volumetric soil moisture,,P2 O,60,cm
VWC_P3_UC_60cm,volumetric soil moisture,,P3 UC,60,cm
VWC_P4_DE_60cm,volumetric soil moisture,,P4 DE,60,cm
VWC_P2_O_90cm,volumetric soil moisture,,P2 O,90,cm
VWC_P4_DE_90cm,volumetric soil moisture,,P4 DE,90,cm
Soil_temperature_P2_O_10cm,soil temperature,DegC,P2 O,10,cm
Soil_temperature_P3_UC_10cm,soil temperature,DegC,P3 UC,10,cm
Soil_temperature_P4_DE_10cm,soil temperature,DegC,P4 DE,10,cm
Soil_temperature_P2_O_30cm,soil temperature,DegC,P2 O,30,cm
Soil_temperature_P3_UC_30cm,soil temperature,DegC,P3 UC,30,cm
Soil_temperature_P4_DE_30cm,soil temperature,DegC,P4 DE,30,cm
Soil_temperature_P2_O_60cm,soil temperature,DegC,P2 O,60,cm
Soil_temperature_P3_UC_60cm,soil temperature,DegC,P3 UC,60,cm
Soil_temperature_P4_DE_60cm,soil temperature,DegC,P4 DE,60,cm
Soil_temperature_P4_DE_90cm,soil temperature,DegC,P4 DE,90,cm
Air_temperature_P2_O_3m,air temperature,DegC,P2 O,3.1,m
Air_temperature_P1,air temperature,DegC,P1,4.6,m
Air_temperature_P2_O,air temperature,DegC,P2 O,4.6,m
Air_temperature_P3_UC,air temperature,DegC,P3 UC,4.6,m
