Mouse,Treatment,Days.Post.Inoculation,VRE.CFU.per.10mgFeces
1.1,5mg.kg_oral,0,0.00E+00
1.2,5mg.kg_oral,0,0.00E+00
1.3,5mg.kg_oral,0,0.00E+00
2.1,50mg.kg_oral,0,0.00E+00
2.2,50mg.kg_oral,0,0.00E+00
2.3,50mg.kg_oral,0,0.00E+00
3.1,100mg.kg_oral,0,0.00E+00
3.2,100mg.kg_oral,0,0.00E+00
3.3,100mg.kg_oral,0,0.00E+00
4.1,400mg.kg_oral,0,0.00E+00
4.2,400mg.kg_oral,0,0.00E+00
4.3,400mg.kg_oral,0,0.00E+00
5.1,50mg.kg_subcutaneous,0,0.00E+00
5.2,50mg.kg_subcutaneous,0,0.00E+00
5.3,50mg.kg_subcutaneous,0,0.00E+00
6.1,100mg.kg_subcutaneous,0,0.00E+00
6.2,100mg.kg_subcutaneous,0,0.00E+00
6.3,100mg.kg_subcutaneous,0,0.00E+00
7.1,400mg.kg_subcutaneous,0,0.00E+00
7.2,400mg.kg_subcutaneous,0,0.00E+00
7.3,400mg.kg_subcutaneous,0,0.00E+00
8.1,control,0,0.00E+00
8.2,control,0,0.00E+00
8.3,control,0,0.00E+00
9.1,sentinel,0,0.00E+00
9.2,sentinel,0,0.00E+00
9.3,sentinel,0,0.00E+00
1.1,5mg.kg_oral,1,1.40E+07
1.2,5mg.kg_oral,1,1.05E+07
1.3,5mg.kg_oral,1,1.93E+07
2.1,50mg.kg_oral,1,1.25E+07
2.2,50mg.kg_oral,1,2.15E+07
2.3,50mg.kg_oral,1,2.65E+06
3.1,100mg.kg_oral,1,1.13E+07
3.2,100mg.kg_oral,1,2.10E+07
3.3,100mg.kg_oral,1,2.08E+07
4.1,400mg.kg_oral,1,3.05E+06
4.2,400mg.kg_oral,1,2.45E+07
4.3,400mg.kg_oral,1,2.93E+06
5.1,50mg.kg_subcutaneous,1,1.43E+06
5.2,50mg.kg_subcutaneous,1,2.30E+06
5.3,50mg.kg_subcutaneous,1,8.00E+06
6.1,100mg.kg_subcutaneous,1,4.15E+07
6.2,100mg.kg_subcutaneous,1,2.03E+07
6.3,100mg.kg_subcutaneous,1,1.75E+07
7.1,400mg.kg_subcutaneous,1,1.03E+07
7.2,400mg.kg_subcutaneous,1,3.40E+07
7.3,400mg.kg_subcutaneous,1,3.53E+05
8.1,control,1,7.75E+06
8.2,control,1,4.18E+05
8.3,control,1,1.15E+06
9.1,sentinel,1,1.25E+01
9.2,sentinel,1,0.00E+00
9.3,sentinel,1,0.00E+00
1.1,5mg.kg_oral,2,5.90E+05
1.2,5mg.kg_oral,2,2.35E+06
1.3,5mg.kg_oral,2,1.95E+02
2.1,50mg.kg_oral,2,2.13E+05
2.2,50mg.kg_oral,2,2.50E+00
2.3,50mg.kg_oral,2,6.25E+02
3.1,100mg.kg_oral,2,1.95E+03
3.2,100mg.kg_oral,2,0.00E+00
3.3,100mg.kg_oral,2,2.50E+00
4.1,400mg.kg_oral,2,0.00E+00
4.2,400mg.kg_oral,2,7.25E+01
4.3,400mg.kg_oral,2,0.00E+00
5.1,50mg.kg_subcutaneous,2,1.50E+07
5.2,50mg.kg_subcutaneous,2,5.45E+06
5.3,50mg.kg_subcutaneous,2,8.75E+06
6.1,100mg.kg_subcutaneous,2,9.75E+06
6.2,100mg.kg_subcutaneous,2,1.63E+07
6.3,100mg.kg_subcutaneous,2,2.63E+07
7.1,400mg.kg_subcutaneous,2,2.38E+04
7.2,400mg.kg_subcutaneous,2,0.00E+00
7.3,400mg.kg_subcutaneous,2,1.23E+02
8.1,control,2,1.20E+07
8.2,control,2,2.55E+07
8.3,control,2,1.90E+07
9.1,sentinel,2,0.00E+00
9.2,sentinel,2,0.00E+00
9.3,sentinel,2,0.00E+00
1.1,5mg.kg_oral,3,7.50E+00
1.2,5mg.kg_oral,3,3.05E+03
1.3,5mg.kg_oral,3,3.00E+01
2.1,50mg.kg_oral,3,0.00E+00
2.2,50mg.kg_oral,3,0.00E+00
2.3,50mg.kg_oral,3,7.50E+00
3.1,100mg.kg_oral,3,0.00E+00
3.2,100mg.kg_oral,3,0.00E+00
3.3,100mg.kg_oral,3,0.00E+00
4.1,400mg.kg_oral,3,0.00E+00
4.2,400mg.kg_oral,3,0.00E+00
4.3,400mg.kg_oral,3,0.00E+00
5.1,50mg.kg_subcutaneous,3,1.15E+07
5.2,50mg.kg_subcutaneous,3,9.00E+06
5.3,50mg.kg_subcutaneous,3,1.68E+07
6.1,100mg.kg_subcutaneous,3,7.28E+06
6.2,100mg.kg_subcutaneous,3,2.50E+00
6.3,100mg.kg_subcutaneous,3,3.40E+06
7.1,400mg.kg_subcutaneous,3,0.00E+00
7.2,400mg.kg_subcutaneous,3,0.00E+00
7.3,400mg.kg_subcutaneous,3,0.00E+00
8.1,control,3,2.65E+07
8.2,control,3,5.38E+07
8.3,control,3,6.00E+07
9.1,sentinel,3,0.00E+00
9.2,sentinel,3,0.00E+00
9.3,sentinel,3,0.00E+00
1.1,5mg.kg_oral,4,1.00E+02
1.2,5mg.kg_oral,4,5.13E+03
1.3,5mg.kg_oral,4,0.00E+00
2.1,50mg.kg_oral,4,2.50E+00
2.2,50mg.kg_oral,4,0.00E+00
2.3,50mg.kg_oral,4,2.50E+00
3.1,100mg.kg_oral,4,0.00E+00
3.2,100mg.kg_oral,4,0.00E+00
3.3,100mg.kg_oral,4,0.00E+00
4.1,400mg.kg_oral,4,0.00E+00
4.2,400mg.kg_oral,4,0.00E+00
4.3,400mg.kg_oral,4,0.00E+00
