Site_num,Effort_1,Effort_2,Effort_3,Effort_4,Effort_5,Effort_6,Effort_7,Effort_8,Effort_9,Effort_10,Effort_11,Effort_12,Effort_13,Effort_14,Effort_15,Effort_16,Effort_17,Effort_18,Effort_19
1,0.466093,-2.09343764,-2.147502,-2.0149332,-1.9180871,-1.8527864,-1.6399969,-1.6927578,-1.37206408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,-1.2118419,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
4,0.466093,-0.02931985,-2.147502,-2.0149332,-1.9180871,-1.8527864,-1.6399969,-1.6927578,-1.37206408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
5,0.466093,0.48670959,0.460179,0.4963472,-0.9388835,-1.8527864,-1.6399969,-1.6927578,-1.37206408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
6,-1.2118419,-2.09343764,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
7,0.466093,-0.5453493,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
8,0.466093,0.48670959,0.460179,-1.5126771,-1.9180871,-1.8527864,-1.6399969,-1.6927578,-1.37206408,-1.4614687,NA,NA,NA,NA,NA,NA,NA,NA,NA
9,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,-0.92360734,-1.4614687,NA,NA,NA,NA,NA,NA,NA,NA,NA
10,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,-0.2909672,-1.6927578,-1.37206408,-1.4614687,NA,NA,NA,NA,NA,NA,NA,NA,NA
11,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,-1.1903203,-1.6927578,-1.37206408,-1.4614687,NA,NA,NA,NA,NA,NA,NA,NA,NA
12,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,-1.6927578,-1.37206408,-1.4614687,NA,NA,NA,NA,NA,NA,NA,NA,NA
13,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-0.241965,NA,NA,NA,NA,NA,NA,NA,NA,NA
14,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,-0.7406437,-1.6927578,-1.37206408,-1.4614687,NA,NA,NA,NA,NA,NA,NA,NA,NA
15,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,-1.6399969,-1.6927578,-1.37206408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,-1.6399969,-1.6927578,-1.37206408,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
17,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-1.0549675,NA,NA,NA,NA,NA,NA,NA,NA,NA
18,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
19,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-0.241965,NA,NA,NA,NA,NA,NA,NA,NA,NA
20,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,0.5710375,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,0.5710375,NA,NA,NA,NA,NA,NA,NA,NA,NA
22,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-0.241965,NA,NA,NA,NA,NA,NA,NA,NA,NA
23,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-0.241965,NA,NA,NA,NA,NA,NA,NA,NA,NA
24,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-0.241965,NA,NA,NA,NA,NA,NA,NA,NA,NA
25,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-0.241965,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,0.5710375,NA,NA,NA,NA,NA,NA,NA,NA,NA
27,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,0.5710375,NA,NA,NA,NA,NA,NA,NA,NA,NA
28,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,0.5710375,NA,NA,NA,NA,NA,NA,NA,NA,NA
29,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-0.241965,NA,NA,NA,NA,NA,NA,NA,NA,NA
30,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,-0.241965,NA,NA,NA,NA,NA,NA,NA,NA,NA
31,-2.3304652,-2.09343764,-2.147502,-2.0149332,-1.9180871,-1.8527864,-1.6399969,-1.6927578,-1.37206408,-1.4614687,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,-2.3304652,-2.09343764,-2.147502,-2.0149332,-1.9180871,-1.8527864,-1.6399969,-1.6927578,-1.37206408,-1.4614687,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,0.466093,0.48670959,0.460179,0.4963472,0.529922,0.5333779,0.6083859,0.5983953,0.87021963,0.5710375,NA,NA,NA,NA,NA,NA,NA,NA,NA
