"iid","mid","are","per","mxr","mnr"
"M6-CC-1",1,0.058632174096009,0.859031663830146,0.141074731968556,0.132293008129682
"M6-CC-1",1,0.059069739353783,0.862228092111954,0.141589784942276,0.132795469802249
"M6-CC-1",1,0.062981751351248,0.890897274695351,0.147881898824704,0.135565706578028
"M6-CC-1",1,0.056111358945836,0.840830172253663,0.13939599994261,0.128129934051337
"M6-CC-1",1,0.05696800268891,0.847665868551304,0.141524137870541,0.128129934051337
"M6-CC-1",1,0.060257013889582,0.87291498111956,0.14775616670718,0.129811185958684
"M6-CC-1",1,0.05908906506897,0.864521361587588,0.146503482552464,0.128383525422852
"M6-CC-1",1,0.062261556639516,0.88645089660002,0.148550672835905,0.13341217935406
"M6-CC-1",1,0.058252876416095,0.856064147178123,0.139939369728465,0.13250357278202
"M6-CC-5",2,0.045845113059864,0.76022137372053,0.12648756460617,0.11537065138067
"M6-CC-5",2,0.039461086454604,0.704480539127367,0.114737962331567,0.109474263642191
"M6-CC-5",2,0.038711542905604,0.699603256671004,0.11832646365036,0.104137877835109
"M6-CC-5",2,0.04657476178603,0.771780053312604,0.135702733944457,0.109247667251983
"M6-CM-1",3,0.058817985992522,0.864932326243046,0.149693147471753,0.125071499551257
"M6-CM-1",3,0.06243742230806,0.889319467488017,0.151646240968908,0.131057971905566
"M6-CM-1",3,0.058271724664386,0.856259420960382,0.140182646572249,0.132316420749656
"M6-CM-1",3,0.061833547212274,0.884864048877161,0.150683137742748,0.130619986219568
"M7-AC-3",4,0.047352983766447,0.77383231977749,0.130998870224136,0.115061472265915
"M7-AC-3",4,0.042652964599142,0.733021575000485,0.121350691798605,0.111881194130202
"M7-AC-3",4,0.038828514657044,0.702777220016669,0.12165661839785,0.101593322615219
"M7-AC-5",5,0.057882418018721,0.854418789652449,0.142603450168641,0.12920126315172
"M7-AC-5",5,0.055158233505772,0.835296073499028,0.141589784942276,0.124001961274812
"M7-AC-5",5,0.053561964920951,0.820468089611876,0.131800382397017,0.129357006768091
"M7-AM-5",6,0.044472512752782,0.750813253034052,0.128383525422852,0.110263683958047
"M7-AM-5",6,0.045455408315373,0.758358800928469,0.128672732154097,0.112447335228542
"M7-AM-8",7,0.078562188415816,0.995442100061905,0.166196567954937,0.1504671339529
"M7-AM-8",7,0.067351007758727,0.921595833355042,0.153685392929842,0.139495961231858
"M7-AM-8",7,0.06431551294799,0.900659279274979,0.150343563879536,0.136169870382548
"M7-AM-8",7,0.065687581232001,0.910181081046587,0.151860567627018,0.13768555479788
"M7-C-1",8,0.048209660962121,0.780990310162922,0.13250357278202,0.115812814489589
"M7-C-1",8,0.046788681169185,0.771856792903121,0.134049161131281,0.11110326727869
"M7-C-1",8,0.045192760417187,0.753991867434224,0.123149704019133,0.116811506282558
"M7-C-1",8,0.048248269309224,0.783648934164214,0.135930805927133,0.112983227073756
"M7-C-1",8,0.04461998947318,0.748919432821498,0.120877538029197,0.117498949782541
"M7-C-1",8,0.045718976014704,0.759719466436377,0.127511969634227,0.114128909571589
"M7-C-2",9,0.063390349578652,0.895723367103621,0.152227282705828,0.13255031950169
"M7-C-2",9,0.06177535221756,0.882580284776423,0.147083780207064,0.133690508264424
"M7-C-2",9,0.057688278667198,0.851884195813714,0.139173606693223,0.131941320290499
"M7-C-2",9,0.065803709963788,0.910608022916481,0.151083468321322,0.138638407376888
"M7-C-2",9,0.063799148252146,0.899121982407692,0.153534152552453,0.132269591365514
"M7-C-2",9,0.062621651175867,0.887191797327431,0.14295057607439,0.139440436029152
"M7-C-2",9,0.060179245586423,0.869879657797326,0.141206413452081,0.135657073534704
"M7-C-2",9,0.064111403275454,0.898492996573339,0.148216663030848,0.13768555479788
"M7-CC-3",10,0.048180267461146,0.778136128665557,0.12471186631592,0.122973506089727
"M7-CC-3",10,0.05434024857892,0.826408033051754,0.132760476046149,0.130287558884185
"M7-CC-3",10,0.042973850935003,0.735643862279024,0.12144,0.11264
"M7-CC-3",10,0.044774397398471,0.75232831834631,0.127134876410842,0.112102467412631
"M7-CC-3",10,0.044667114083257,0.751402755977033,0.126939809358609,0.112005714139949
"M7-CC-3",10,0.041436294716086,0.722392103699672,0.119330076678095,0.110530242015477
"M7-CM-2",11,0.064655451220629,0.901429773872723,0.144705825729305,0.142222811109892
"M7-CM-2",11,0.072003282785765,0.95246967046535,0.157861306215298,0.145186666054428
"M7-CM-2",11,0.059245373985352,0.868273713550885,0.150498010618081,0.125306561679746
"M7-CM-2",11,0.072869692097699,0.956969152665427,0.153483705975586,0.151124467906425
"M7-CM-2",11,0.070037359970476,0.93875305171671,0.153765993639686,0.144983839099398
"M7-CM-5",12,0.048073112039206,0.78106878890931,0.13414156104653,0.114074614178616
"M7-CM-5",12,0.04784936118911,0.784991155679335,0.140293087498993,0.10856504041357
"M7-CM-5",12,0.050661714700441,0.799988558407267,0.134729120831393,0.119692940476872
"M7-CM-5",12,0.027831966703558,0.592361219352913,0.098622837111898,0.089828993092431
"M7-CM-5",12,0.048073112039206,0.78106878890931,0.13414156104653,0.114074614178616
"M7-CM-5",12,0.048871505034431,0.783725165204497,0.125947646266217,0.12351388585904
"M7-M-3",13,0.042557458120696,0.731438784779634,0.118287189500808,0.114521781334382
"M7-M-3",13,0.040054601942039,0.711852385483033,0.120736513118443,0.1056
"M7-M-3",13,0.04418097290691,0.747354613870239,0.126340542978096,0.111312173637927
"M7-M-3",13,0.045826564907903,0.761901223337412,0.129930442930054,0.112268136174072
"M7-M-3",13,0.040453513816458,0.723758506560874,0.13077404023735,0.098465669144124
