Cultivar,Treatment,Location,GS Temperature (Mean) (C),GS Precipitation (Mean) (mm),GS VPD (Mean) (kPa),GS Temperature (Max) (C),GS VPD (Max) (kPa),GS Precipitation (Min) (mm),Instrument,gmax (mmol m-2 s-1),gs P50 (MPa),Kleaf P50 (MPa),Kstem P50 (MPa),WW Osmotic Potential (MPa),WW Elasticity (MPa),WW TLP (MPa),WS Osmotic Potential (MPa),WS Elasticity (MPa),WS TLP (MPa),Reference
Alicante Bouschet,Non-irrigated,Field,18.7,47,1.29,28.2,1.55,15,,,,,,-0.64,5.02,-1.08,-1.57,5.67,-2.11,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Cabernet Sauvignon,Non-irrigated,Field,17.4,55,1.37,26.1,1.70,32,,,,,-2,-1.06,5.66,-1.63,-1.97,10.33,-2.31,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Chardonnay,Non-irrigated,Field,15.8,59,1.32,23.9,1.64,42,,,,,-2.52,-0.98,11.33,-1.36,-1.85,8.01,-2.33,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Grenache,Non-irrigated,Field,18.7,48,1.37,28.3,1.72,20,,,,,-1.47,-1.12,8.34,-1.63,-2,8.35,-2.21,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Parellada,Non-irrigated,Field,18.7,52,1.51,28.0,1.90,21,,,,,-0.99,-1.21,9.67,-1.08,-1.89,9.87,-2.57,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Sauvignon Blanc,Non-irrigated,Field,16.6,56,1.34,25.0,1.69,35,,,,,-3,-1.01,9.68,-1.5,-1.67,7.93,-2.26,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Tempranillo,Non-irrigated,Field,18.1,34,1.20,28.4,1.44,15,,,,,-2.52,-1.42,10.54,-1.5,-2.01,8.89,-2.53,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
White Grenache,Non-irrigated,Field,18.6,50,1.49,27.7,1.88,19,,,,,-1.25,-1.25,9.23,-1.36,-1.9,10.69,-2.45,Alsina et al. 2007. Water relations and vulnerability to embolism are not related: Experiments with eight grapevine cultivars. Vitis 46 (1): 1 - 6.
Cabernet Sauvignon,Pooled irrigated & non-irrigated,Greenhouse,17.4,55,1.37,26.1,1.70,32,,,,-1.08,,,,,,,,Charrier et al. 2016. Evidence for hydraulic segmentation and lack of xylem refilling under tension. Plant Physiology 172: 1657 - 68.  
Grenache,Pooled irrigated & non-irrigated,Greenhouse,18.7,48,1.37,28.3,1.72,20,,,,,-2.95,,,,,,,Charrier et al. 2018. Drought will not leave your glass empty. Science Advances. 6969.
Syrah,Pooled irrigated & non-irrigated,Greenhouse,18.6,48,1.42,28.0,1.78,20,,,,,-2.74,,,,,,,Charrier et al. 2018. Drought will not leave your glass empty. Science Advances. 6969.
Chardonnay,Non-irrigated,Field,15.8,59,1.32,23.9,1.64,42,,,,,-2.97,,,,,,,Choat et al. 2010 Measurement of vulnerability to water stress-induced cavitation in grapevine: a comparison of four teachniques applied to a long-vesseled species. PCE 33:1502 - 1512.
Grenache,Non-irrigated,"Outside, potted",18.7,48,1.37,28.3,1.72,20,Porometer,85,,-1.43,,,,,-1.18,12.97,-1.38,Dayer et al. 2020. The sequence and thresholds of leaf hydraulic traits underlying grapevine varietal differences in drought tolerance. Journal Experimental Botany.
Semillon,Non-irrigated,"Outside, potted",16.6,68,1.40,24.5,1.71,48,Porometer,112,,-2.08,,,,,-1.55,11.8,-1.92,Dayer et al. 2020. The sequence and thresholds of leaf hydraulic traits underlying grapevine varietal differences in drought tolerance. Journal Experimental Botany.
Syrah,Non-irrigated,"Outside, potted",18.6,48,1.42,28.0,1.78,20,Porometer,90,,-1.65,,,,,-1.34,14.16,-1.5,Dayer et al. 2020. The sequence and thresholds of leaf hydraulic traits underlying grapevine varietal differences in drought tolerance. Journal Experimental Botany.
Merlot,Pooled irrigated & non-irrigated,Greenhouse,17.0,62,1.41,25.3,1.76,40,IRGA,408,,,,-1.02,6.07,-1.08,-1.1,7.17,-1.31,"Hochberg et al. 2016. Short-term xylem relaxation results in reliable quantification of embolism in grapevine petioles and sheds new light on their hydraulic strategy. Tree Physiology 36, 748-755. "
Aglianico,Non-irrigated,Field,16.3,48,1.31,24.0,1.60,21,Porometer,459,-1.42,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
Cabernet Sauvignon,Non-irrigated,Field,17.4,55,1.37,26.1,1.70,32,Porometer,444,-1.48,,,,,,,,,Levin et al. 2020 A continuum of stomatal responses to water deficits among 17 wine grape cultivars. Functional Plant Biology 47_11-25.
