TOUT_THO,Lat,Long,DOM_BIO,SIT_PENTE,HUMUS2,CL_OM,CL_textB,CL_dep_sur,CL_PENT,EXPO2,CL_DRAI,dd5_Proj,mmin_tenth,gsp_Proj
0,50.600694,-72.916255,6,Top,MR,2,Medium,Medium,B,North,Moderate,86.4,-28.1,561
0,50.516099,-72.901576,6,Bottom,MR,1,Coarse,Coarse,A,Total,Good,87.7,-28,559
0,50.53956234,-72.8977384,6,Middle,MR,2,Coarse,Coarse,C,East,Good,88.7,-28,558
0,50.78665,-73.21941,6,Bottom,Org,4,Medium,Medium,A,East,Poor,90.6,-28,540
0,50.356768,-72.801486,6,Middle,MR,2,Coarse,Medium,D,North,Moderate,87.5,-27.9,567
0,50.38939227,-72.94703592,6,Middle,MR,1,Medium,Medium,C,East,Moderate,86.5,-27.9,566
0,50.392641,-72.949521,6,Middle,MR,1,Coarse,Medium,B,North,Moderate,86.2,-27.9,566
0,50.467045,-72.974095,6,Middle,Org,4,Fine,Medium,B,West,Poor,87.6,-27.9,559
0,50.524109,-73.045712,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,89.1,-27.9,553
0,50.533967,-73.038742,6,Bottom,MR,2,Medium,Medium,B,South,Moderate,88.7,-27.9,554
0,50.536928,-72.73126,6,Middle,MR,1,Medium,Medium,D,East,Moderate,93.1,-27.8,549
0,50.345008,-72.759332,6,Middle,MR,2,Coarse,Medium,C,South,Moderate,90.2,-27.7,560
0,50.452572,-73.138475,6,Bottom,Org,4,Coarse,Medium,A,Total,Poor,91.6,-27.7,544
0,50.470216,-72.846686,6,Bottom,Org,2,Medium,Medium,B,West,Poor,93.5,-27.7,546
0,50.43250194,-73.14784868,6,Top,MR,1,Fine,Medium,B,West,Moderate,92,-27.6,542
0,50.500601,-72.729186,6,Middle,MR,3,Coarse,Medium,C,North,Moderate,96.3,-27.6,539
0,50.501475,-72.736959,6,Middle,MR,2,Coarse,Medium,C,West,Moderate,96.3,-27.6,540
0,50.34003437,-72.87132475,6,Middle,MR,1,Medium,Medium,D,East,Moderate,94.3,-27.5,544
0,50.56196739,-73.27982891,6,Top,MR,2,Medium,Medium,D,North,Moderate,95,-27.5,529
0,50.30122,-72.85314,6,Top,MR,2,Medium,Coarse,C,West,Good,94.6,-27.4,544
0,51.098412,-77.098314,6,Middle,Org,3,Fine,Fine,B,East,Poor,99.6,-27.4,475
0,51.23319786,-77.0537244,6,Bottom,MR,2,Medium,Medium,A,Total,Moderate,99.9,-27.4,468
0,49.304311,-73.880032,6,Top,MD,1,Medium,Medium,D,East,Moderate,108.2,-27.3,585
0,49.707205,-72.880487,6,Middle,MR,2,Coarse,Rock,E,West,Good,89.5,-27.3,570
0,49.711074,-72.886068,6,Middle,MR,2,Coarse,Medium,D,West,Moderate,89.5,-27.3,570
0,49.85897993,-72.15494993,6,Middle,MR,2,Medium,Medium,B,North,Moderate,91.2,-27.3,592
0,50.153392,-73.075188,6,Middle,MR,1,Medium,Coarse,C,South,Moderate,92.8,-27.3,547
0,50.158324,-72.96633,6,Bottom,MR,1,Medium,Coarse,B,South,Moderate,91.9,-27.3,552
0,50.32633194,-72.58885489,6,Bottom,MR,2,Coarse,Medium,B,North,Poor,98.9,-27.3,540
0,51.007553,-77.115381,6,Bottom,MR,1,Medium,Fine,A,Total,Moderate,101.1,-27.3,478
0,51.020743,-77.116841,6,Middle,MR,2,Fine,Fine,B,West,Poor,101.1,-27.3,477
0,51.049693,-76.86591,6,Top,MR,1,Coarse,Coarse,D,South,Good,101.2,-27.3,482
0,51.12195497,-76.83826904,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,101.4,-27.3,478
0,51.170492,-77.400054,6,Middle,Org,4,Fine,Fine,D,North,Poor,101.4,-27.3,459
0,49.285597,-73.885634,6,Bottom,MR,2,Medium,Medium,A,Total,Good,110,-27.2,582
0,49.635231,-73.16288,6,Middle,MR,2,Coarse,Medium,D,East,Moderate,97.1,-27.2,544
0,50.096838,-72.91697,6,Bottom,MR,1,Coarse,Medium,A,Total,Moderate,94.3,-27.2,548
0,50.17442167,-73.19363909,6,Bottom,MR,1,Medium,Coarse,A,Total,Good,94.9,-27.2,539
0,50.180474,-72.870411,6,Top,MR,2,Fine,Medium,B,North,Moderate,96,-27.2,542
0,50.97810955,-76.84146642,6,Middle,MR,2,Fine,Fine,B,West,Poor,102.7,-27.2,484
0,51.034083,-77.492836,6,Bottom,Org,4,Fine,Fine,A,Total,Poor,100,-27.2,468
0,51.125966,-77.533777,6,Middle,Org,4,Organic,Organic,A,West,Poor,101.1,-27.2,458
0,49.475524,-73.216982,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,103.5,-27.1,525
0,49.51279606,-73.40245879,6,Top,MR,1,Medium,Medium,B,North,Moderate,96.4,-27.1,555
0,49.574506,-73.210309,6,Top,MR,1,Medium,Medium,C,Total,Moderate,100.6,-27.1,533
0,49.716952,-73.065033,6,Middle,MR,2,Medium,Medium,B,East,Poor,96.6,-27.1,545
0,49.789436,-72.946341,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,96,-27.1,547
0,49.840663,-72.94844,6,Bottom,Org,4,Organic,Organic,A,Total,Poor,96.3,-27.1,545
0,50.029472,-72.921673,6,Middle,MR,1,Medium,Medium,B,West,Moderate,94.1,-27.1,549
0,50.17470786,-72.84545444,6,Middle,MR,2,Medium,Medium,B,North,Moderate,96.7,-27.1,540
1,50.54429321,-73.50677239,6,Middle,MR,1,Medium,Medium,B,East,Good,101.7,-27.1,506
