Family,Group,Species,FieldID,Date,AverageTemp,MaxTemp,mean_Chamber_Temp,Panting?,mean_tbC,mass_initial,mass_final,Ta_Tb_diff,Pct_mass_loss,Panting_Threshold_TbC,CTM,VCO2_mi_min_RQ0.71,VH2O_mg_min,VH2O_mg_h,VH2O_g_h,VCO2_ml_min_g_RQ0.71,VH2O_g_g_h,VCO2_mW_g_RQ0.71,VH2O_mg_min_g,VH2O_mg_g_h,VH2O_mW_g,EHD,ExtHL
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0085,6/8/2017,18.71875,27.175,35.37931,FALSE,35.78381,16.34,15.07,-0.4045,7.77,43.5,44.2,0.07628199,0.8321493,49.92895818,0.049928958,0.00466842,0.003055628,2.16303471,0.05092713,3.055627796,2.04217791,0.944126278,-0.1208568
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0085,6/8/2017,18.71875,27.175,38.25308,FALSE,37.56019,16.34,15.07,0.69289,7.77,43.5,44.2,0.10361369,0.98373667,59.02420028,0.0590242,0.006341107,0.003612252,2.938046327,0.060204203,3.612252159,2.414188526,0.821698591,-0.523857801
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0085,6/8/2017,18.71875,27.175,38.3069,FALSE,38.71385,16.34,15.07,-0.40695,7.77,43.5,44.2,0.18404463,1.26097727,75.65863629,0.075658636,0.011263441,0.004630271,5.218727762,0.077171192,4.630271499,3.094564785,0.592973025,-2.124162977
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0085,6/8/2017,18.71875,27.175,40.76855,FALSE,40.59802,16.34,15.07,0.17053,7.77,43.5,44.2,0.23830346,1.52915115,91.74906914,0.091749069,0.014584055,0.005614998,6.757278946,0.093583302,5.614998111,3.752690404,0.55535526,-3.004588542
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0085,6/8/2017,18.71875,27.175,42.60928,FALSE,42.65928,16.34,15.07,-0.05,7.77,43.5,44.2,0.29441087,2.3476895,140.86137,0.14086137,0.018017801,0.008620647,8.348247845,0.143677448,8.620646879,5.761465664,0.690140706,-2.586782181
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0085,6/8/2017,18.71875,27.175,44.58652,TRUE,44.01495,16.34,15.07,0.57157,7.77,43.5,44.2,0.33486766,5.43296382,325.9778294,0.325977829,0.020493737,0.019949684,9.49543138,0.332494726,19.94968356,13.33303851,1.404153006,3.83760713
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0089,6/9/2017,18.71875,27.175,36.2907,FALSE,34.45812,18.62,17.58,1.83258,5.59,43.4,44.2,0.17233345,1.49240109,89.54406537,0.089544065,0.009255287,0.004809026,4.288283186,0.080150434,4.809026067,3.214032422,0.749491645,-1.074250764
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0089,6/9/2017,18.71875,27.175,38.41127,FALSE,36.82419,18.62,17.58,1.58708,5.59,43.4,44.2,0.18918711,1.4901869,89.41121382,0.089411214,0.010160425,0.004801891,4.707663475,0.08003152,4.801891182,3.20926394,0.681710568,-1.498399535
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0089,6/9/2017,18.71875,27.175,40.509,FALSE,40.40022,18.62,17.58,0.10878,5.59,43.4,44.2,0.29208629,2.46140794,147.6844767,0.147684477,0.015686697,0.007931497,7.268169526,0.132191619,7.931497137,5.30088392,0.729328602,-1.967285606
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0089,6/9/2017,18.71875,27.175,42.75139,FALSE,42.80224,18.62,17.58,-0.05085,5.59,43.4,44.2,0.31162554,3.94835707,236.9014245,0.236901425,0.016736066,0.012722955,7.754377142,0.212049252,12.72295513,8.50317501,1.096564541,0.748797868
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0095,5/25/2017,17.08888889,25.9037037,37.6375,FALSE,36.93897,14.62,13.95,0.69853,4.58,45.7,45.8,0.26343126,2.14549409,128.7296456,0.128729646,0.018018554,0.008805037,8.348596664,0.146750622,8.80503732,5.884699942,0.704872948,-2.463896722
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0095,5/25/2017,17.08888889,25.9037037,40.13902,FALSE,39.32526,14.62,13.95,0.81376,4.58,45.7,45.8,0.25467533,1.77118099,106.2708595,0.10627086,0.017419653,0.007268869,8.071105943,0.121147811,7.26886864,4.858027207,0.601903536,-3.213078736
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0095,5/25/2017,17.08888889,25.9037037,42.17432,FALSE,42.58374,14.62,13.95,-0.40942,4.58,45.7,45.8,0.32002543,2.27236607,136.3419645,0.136341965,0.021889564,0.009325716,10.14216466,0.155428596,9.325715763,6.232686702,0.614532194,-3.909477958
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0095,5/25/2017,17.08888889,25.9037037,44.11445,FALSE,43.97422,14.62,13.95,0.14023,4.58,45.7,45.8,0.38266914,3.11731309,187.0387853,0.187038785,0.02617436,0.012793351,12.12745326,0.213222509,12.79335057,8.55022263,0.705030351,-3.57723063
Teeidae,Whiptails,Aspidoscelis exsanguis,CLL0095,5/25/2017,17.08888889,25.9037037,44.20378,FALSE,44.47072,14.62,13.95,-0.26694,4.58,45.7,45.8,0.37719195,3.48865417,209.3192505,0.209319251,0.025799723,0.014317322,11.95387155,0.238622037,14.3173222,9.568743667,0.800472351,-2.385127883
