"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"14","ENSMUSG00000020758","Itgb4","integrin_beta_4",-0.860765061825168,0.00015750690308464,0.00111186647807268
"15","ENSMUSG00000069833","Ahnak","AHNAK_nucleoprotein_(desmoyokin)",-0.909338188631108,6.58365934066784e-06,6.57299754416473e-05
"21","ENSMUSG00000069835","Sat2","spermidine/spermine_N1-acetyl_transferase_2",5.0890618630449,4.80606255340517e-06,4.91773869572496e-05
"23","ENSMUSG00000028232","Tmem68","transmembrane_protein_68",0.886666824287601,0.00686149446461538,0.0283979502373284
"25","ENSMUSG00000028234","Rps20","ribosomal_protein_S20",-0.53715001337728,0.00536789034883728,0.0230673937010589
"28","ENSMUSG00000044533","Rps2","ribosomal_protein_S2",-1.39713480768205,4.06097153287024e-12,9.99769297842731e-11
"32","ENSMUSG00000027405","Nop56","NOP56_ribonucleoprotein",-3.76374620220651,5.22257119414009e-23,2.83051880543944e-21
"47","ENSMUSG00000006958","Chrd","chordin",-2.74137224611688,0.00305146914796034,0.014431445399533
"56","ENSMUSG00000058569","Tmed9","transmembrane_emp24_protein_transport_domain_containing_9",-1.63520375865308,1.21364782812032e-07,1.64593338816391e-06
"62","ENSMUSG00000021585","Cast","calpastatin",-0.825299131037228,2.05525244295559e-05,0.000183410827177146
"63","ENSMUSG00000021589","Rhobtb3","Rho-related_BTB_domain_containing_3",3.05998229490387,0.000560810855799626,0.00339958203647148
"69","ENSMUSG00000030888","Rrp8","ribosomal_RNA_processing_8_methyltransferase_homolog_(yeast)",-3.21257534274646,0.000499086921568824,0.00306283288740453
"77","ENSMUSG00000026753","Ppp6c","protein_phosphatase_6_catalytic_subunit",0.578592018595362,0.0131113638611567,0.0481498485206439
"80","ENSMUSG00000030884","Uqcrc2","ubiquinol_cytochrome_c_reductase_core_protein_2",0.9305307251912,2.60391691502721e-07,3.36485193665874e-06
"81","ENSMUSG00000026754","Golga1","golgi_autoantigen_golgin_subfamily_a_1",1.00303582780682,0.00041522879435515,0.00261101795209469
"93","ENSMUSG00000003824","Syce2","synaptonemal_complex_central_element_protein_2",-5.0592423176047,0.00174980630541788,0.00900722005183267
"127","ENSMUSG00000029918","Mrps33","mitochondrial_ribosomal_protein_S33",1.1185462885072,0.000395169137181253,0.00250403535491813
"133","ENSMUSG00000029910","Mad2l1","MAD2_mitotic_arrest_deficient-like_1",-2.65115793632224,8.12477623647765e-05,0.000617432918309827
"138","ENSMUSG00000006179","Prss16","protease_serine_16_(thymus)",-4.57924567646625,0.00718772322229938,0.0295042133794024
"159","ENSMUSG00000034435","Tmem30b","transmembrane_protein_30B",0.690754601539892,0.000418674632540857,0.00263045004801466
"168","ENSMUSG00000034438","Gbp8","guanylate-binding_protein_8",-3.28909691457362,2.00322378729697e-06,2.20862139767853e-05
"176","ENSMUSG00000017723","Wfdc2","WAP_four-disulfide_core_domain_2",-6.6564236002342,6.98225243784986e-05,0.000540321166686331
"180","ENSMUSG00000009356","Lpo","lactoperoxidase",-8.01261993564933,4.73402058439258e-06,4.8608305736761e-05
"187","ENSMUSG00000078812","Eif5a","eukaryotic_translation_initiation_factor_5A",-0.483504539647522,0.00797105451975898,0.0321712282254102
"212","ENSMUSG00000050299","Gm9843","predicted_gene_9843",1.20651169869573,0.00433054894320687,0.0193112725026187
"228","ENSMUSG00000041132","N4bp2l1","NEDD4_binding_protein_2-like_1",1.25995942837143,0.0115138559934117,0.0434553896869773
"235","ENSMUSG00000014402","Tsg101","tumor_susceptibility_gene_101",0.670357824333705,0.00131476609335284,0.007055959055948
"253","ENSMUSG00000040771","Oard1","O-acyl-ADP-ribose_deacylase_1",0.951199436274463,0.00023744440034489,0.00160348121748197
"254","ENSMUSG00000040774","Cept1","choline/ethanolaminephosphotransferase_1",0.657684946664149,0.000592855565758311,0.0035701631872039
"264","ENSMUSG00000012123","Aim1l","absent_in_melanoma_1-like",-0.690543464274856,0.00397163240504464,0.017926867927102
"266","ENSMUSG00000025268","Maged2","melanoma_antigen_family_D_2",1.51095927302602,0.00974163214196281,0.0379308392559162
"271","ENSMUSG00000025261","Huwe1","HECT_UBA_and_WWE_domain_containing_1",-0.811889893612685,0.000787950389428269,0.00454700232526547
"272","ENSMUSG00000025260","Hsd17b10","hydroxysteroid_(17-beta)_dehydrogenase_10",1.01848843630734,0.00197666006862413,0.0100022785141459
"293","ENSMUSG00000053279","Aldh1a1","aldehyde_dehydrogenase_family_1_subfamily_A1",4.55959833573505,1.27909401703641e-88,7.00943521335953e-86
"299","ENSMUSG00000068328","Aup1","ancient_ubiquitous_protein_1",0.817154005230497,4.4074334224769e-05,0.000359891749000929
"331","ENSMUSG00000064145","Arih2","ariadne_homolog_2_(Drosophila)",-0.740724464891694,0.00194106876026499,0.00985333027793477
"332","ENSMUSG00000020346","Mgat1","mannoside_acetylglucosaminyltransferase_1",0.648506591325048,0.00218198539767466,0.0109075637871233
"336","ENSMUSG00000064140","Trim38","tripartite_motif-containing_38",5.71123971135864,1.30696391972743e-22,6.95605689075071e-21
"360","ENSMUSG00000062421","Arf2","ADP-ribosylation_factor_2",-0.975226985162136,0.000604677300629588,0.00362659316583518
"362","ENSMUSG00000019066","Rab3d","RAB3D_member_RAS_oncogene_family",-1.54922521158258,0.000107207027720264,0.000793514348248636
"394","ENSMUSG00000031917","Nip7","nuclear_import_7_homolog_(S._cerevisiae)",-1.24810604252218,0.00139526235827803,0.0074393880551646
"399","ENSMUSG00000038633","Degs1","degenerative_spermatocyte_homolog_1_(Drosophila)",1.07004920695644,0.003657600035556,0.0167351380925296
"413","ENSMUSG00000049690","Nckap5","NCK-associated_protein_5",-1.29318279802456,1.43305318894893e-05,0.000133103923312545
"417","ENSMUSG00000035325","Sec31a","Sec31_homolog_A_(S._cerevisiae)",0.506038048700924,0.00861496852536683,0.0343391902751422
"421","ENSMUSG00000075706","Gpx4","glutathione_peroxidase_4",2.48636559955652,3.35837288651088e-57,6.71493043632634e-55
"422","ENSMUSG00000075701","Vimp","VCP-interacting_membrane_protein",1.29272106999017,2.81958090061301e-09,4.85663783532829e-08
"424","ENSMUSG00000026956","Uap1l1","UDP-N-acteylglucosamine_pyrophosphorylase_1-like_1",1.19821364683318,4.2961562273458e-10,8.15993935042471e-09
"431","ENSMUSG00000043061","Tmem18","transmembrane_protein_18",1.26409182986482,0.000185013722622765,0.00127966539194936
"444","ENSMUSG00000031007","Atp6ap2","ATPase_H+_transporting_lysosomal_accessory_protein_2",0.587542064194753,0.00197132552220523,0.00998211239786055
"445","ENSMUSG00000031004","Mki67","antigen_identified_by_monoclonal_antibody_Ki_67",-4.25535555885094,1.18083947606177e-28,8.28042696104734e-27
"450","ENSMUSG00000028885","Smpdl3b","sphingomyelin_phosphodiesterase_acid-like_3B",0.561146091806907,0.00355139908082961,0.0163441682114945
"454","ENSMUSG00000034634","Ly6d","lymphocyte_antigen_6_complex_locus_D",-6.09473645364799,6.9162504224869e-62,1.59895064454869e-59
"500","ENSMUSG00000033985","Tesk2","testis-specific_kinase_2",0.602780729524933,0.00988196793587545,0.0383561378749248
"526","ENSMUSG00000024944","Arl2","ADP-ribosylation_factor-like_2",1.71116858733791,1.74393517463945e-05,0.000158496712800769
"556","ENSMUSG00000005615","Pcyt1a","phosphate_cytidylyltransferase_1_choline_alpha_isoform",-0.667500364146637,0.000133276480096777,0.000960525474677016
"576","ENSMUSG00000026547","Tagln2","transgelin_2",0.783027414264435,8.76227292123231e-06,8.51789288572245e-05
"605","ENSMUSG00000046402","Rbp1","retinol_binding_protein_1_cellular",-4.59486872510524,7.3217132183195e-17,2.68148685094692e-15
"612","ENSMUSG00000002055","Spag5","sperm_associated_antigen_5",-6.9516038467135,3.07148356030517e-05,0.000261633107416668
"613","ENSMUSG00000002052","Supt6","suppressor_of_Ty_6",-0.855731079241321,6.20252899602019e-05,0.000486083787209294
"677","ENSMUSG00000001507","Itga3","integrin_alpha_3",0.567576370130815,0.0047956174700569,0.0210053155970876
"702","ENSMUSG00000010025","Aldh3a2","aldehyde_dehydrogenase_family_3_subfamily_A2",1.75556576213857,4.00915325788749e-17,1.49419223183132e-15
"708","ENSMUSG00000021506","Pitx1","paired-like_homeodomain_transcription_factor_1",-1.93894307363623,0.0135424160092951,0.0494994039707338
"752","ENSMUSG00000022018","Rgcc","regulator_of_cell_cycle",-2.36655205667144,0.0072118709153372,0.0295832664439504
"754","ENSMUSG00000055612","Cdca7","cell_division_cycle_associated_7",-1.7121565573879,0.000112538567991844,0.000827594757458905
"756","ENSMUSG00000020527","Myo19","myosin_XIX",-1.68736405769289,0.000802515167792328,0.00461485208808989
"761","ENSMUSG00000020522","Mfap3","microfibrillar-associated_protein_3",-0.88775896123901,0.00202223551801234,0.0102049784190009
"762","ENSMUSG00000020521","Rnft1","ring_finger_protein_transmembrane_1",0.834223982058357,0.000833956632415186,0.00476601866868099
"763","ENSMUSG00000020520","Galnt10","UDP-N-acetyl-alpha-D-galactosamine:polypeptide_N-acetylgalactosaminyltransferase_10",0.60922509563384,0.00214972798441597,0.0107675610214688
"771","ENSMUSG00000094818","Gm15308","predicted_gene_15308",-3.64712764097233,0.00502092411850399,0.0218627408055871
"776","ENSMUSG00000013643","Lypd8","LY6/PLAUR_domain_containing_8",-2.79227470487186,9.31230254511485e-69,2.46044336531284e-66
"781","ENSMUSG00000028756","Pink1","PTEN_induced_putative_kinase_1",0.918648075128543,1.45520135626351e-06,1.68212181775585e-05
"787","ENSMUSG00000028710","Atpaf1","ATP_synthase_mitochondrial_F1_complex_assembly_factor_1",1.0897954685508,0.0032508211434007,0.0152068130375456
"792","ENSMUSG00000025544","Tm9sf2","transmembrane_9_superfamily_member_2",0.432672948751824,0.00815553682753346,0.0327482223131624
"796","ENSMUSG00000052396","Mogat2","monoacylglycerol_O-acyltransferase_2",1.66349788142063,2.37855831338648e-23,1.31809546085642e-21
"797","ENSMUSG00000052392","Acot4","acyl-CoA_thioesterase_4",1.94003466968277,0.000175360325396734,0.00122042868041867
"799","ENSMUSG00000039178","Tbc1d19","TBC1_domain_family_member_19",-6.06243518320251,0.0102026486403929,0.0394353159047161
"804","ENSMUSG00000025091","Pnliprp2","pancreatic_lipase-related_protein_2",-3.34993519213835,1.28478796696789e-49,2.02231093183585e-47
"805","ENSMUSG00000025092","Hspa12a","heat_shock_protein_12A",-1.13616219387442,1.45647528355228e-06,1.68228011674001e-05
"807","ENSMUSG00000021731","Mrps30","mitochondrial_ribosomal_protein_S30",1.48524099029687,0.000626600161719078,0.00373687061378294
"809","ENSMUSG00000021733","Slc4a7","solute_carrier_family_4_sodium_bicarbonate_cotransporter_member_7",1.63319649201997,2.51018335325676e-12,6.39254266691688e-11
"841","ENSMUSG00000039826","Trub2","TruB_pseudouridine_(psi)_synthase_homolog_2_(E._coli)",1.03271462930444,0.00639846004294481,0.0267509507757591
"850","ENSMUSG00000070348","Ccnd1","cyclin_D1",-3.99233603726407,4.77811775222089e-38,5.27589778073584e-36
"853","ENSMUSG00000020063","Sirt1","sirtuin_1",0.805461520473086,0.00545618349543852,0.0233678670668177
"857","ENSMUSG00000020064","Herc4","hect_domain_and_RLD_4",-0.916721447054492,0.000347784280836209,0.00223828456687801
"864","ENSMUSG00000030967","Zranb1","zinc_finger_RAN-binding_domain_containing_1",0.65624634724872,0.0118349480614671,0.0444441349029105
"874","ENSMUSG00000004100","Ppan","peter_pan_homolog_(Drosophila)",-2.95925546878554,1.70659225178232e-06,1.94385981196083e-05
"878","ENSMUSG00000096433","Gm4944","predicted_gene_4944",1.11916743334034,0.00104319859185456,0.00577879684203672
"882","ENSMUSG00000033706","Smyd5","SET_and_MYND_domain_containing_5",-2.33165029618647,0.000897309134818686,0.00506379960334601
"886","ENSMUSG00000037465","Klf10","Kruppel-like_factor_10",-1.5677579445663,4.50588830041116e-10,8.54732349908763e-09
"893","ENSMUSG00000031709","Tbc1d9","TBC1_domain_family_member_9",-1.5671786477941,0.00202071094473965,0.0102007639503132
"898","ENSMUSG00000031703","Itfg1","integrin_alpha_FG-GAP_repeat_containing_1",1.09582156783397,2.87718357734138e-09,4.95009397794686e-08
"902","ENSMUSG00000023004","Tuba1b","tubulin_alpha_1B",-2.469188117534,1.01440269590051e-19,4.63243897794568e-18
"908","ENSMUSG00000026032","Ndufb3","NADH_dehydrogenase_(ubiquinone)_1_beta_subcomplex_3",1.37837770437744,2.75498614370131e-08,4.13835279007153e-07
"913","ENSMUSG00000026034","Clk1","CDC-like_kinase_1",1.11808660083009,5.90955630121812e-07,7.25624855044177e-06
"914","ENSMUSG00000026039","Sgol2","shugoshin-like_2_(S._pombe)",-6.95853331004342,0.000474362436833425,0.00293422517365692
"918","ENSMUSG00000000957","Mmp14","matrix_metallopeptidase_14_(membrane-inserted)",-1.86929305983253,6.92559782910684e-11,1.46169821528034e-09
"919","ENSMUSG00000034282","Evpl","envoplakin",-1.17651068508323,0.00963499902549533,0.0375749724779201
"924","ENSMUSG00000073639","Rab18","RAB18_member_RAS_oncogene_family",0.589610060974546,0.00332978941961813,0.015502694856095
"927","ENSMUSG00000049553","Polr1a","polymerase_(RNA)_I_polypeptide_A",-2.62573685864831,1.56298967870762e-05,0.000143728994941939
"929","ENSMUSG00000049550","Clip1","CAP-GLY_domain_containing_linker_protein_1",-1.21080029828812,0.00432883300249866,0.0193094401884143
"942","ENSMUSG00000022353","Mtss1","metastasis_suppressor_1",1.34090273966095,0.00306144967335281,0.0144510975416729
"944","ENSMUSG00000022351","Sqle","squalene_epoxidase",-2.30069744230224,0.00142202844304872,0.00755759082016839
"946","ENSMUSG00000022354","Ndufb9","NADH_dehydrogenase_(ubiquinone)_1_beta_subcomplex_9",1.24817629154769,1.26543142818557e-11,2.94855486794231e-10
"947","ENSMUSG00000022358","Fbxo32","F-box_protein_32",-1.18180801124787,2.57753993123184e-05,0.000224073330332
"954","ENSMUSG00000045799","Gm9800","predicted_gene_9800",-2.01116055091827,0.000807882926421172,0.00463670899120546
