"Table 1. Total number of individuals, biomass (g), and average body length (cm) of species caught at the arti?cial habitats (AH) and control sites (CS).",,,,,,,,,,,,,,
,Total number(n),,,Total biomass(g),,,Average TL(cm),,,,,,,
Fish species,AH,CS,Total,AH,CS,Total,AH,CS,Average,,,,,
Toxabramis houdemeri,690,176,866,4326.4,1129.7,5456.1,9.8,6.9,8.4,,,,,
Hemiculter leucisculus,291,163,454,7283.7,3999.3,11283,14.5,11.7,13.1,,,,,
Oreochromis mossambicus,289,168,457,7325.2,5289.1,12614.3,10.2,16.6,13.4,,,,,
Oreochromis niloticus,220,181,401,4633,5840.7,10473.7,8.7,7.5,8.1,,,,,
Rhodeus ocellatus,162,41,203,448.6,131.7,580.3,5.9,4.3,5.1,,,,,
Huigobio chinssuensis,157,55,212,615.5,215.5,831,7.6,5.1,6.3,,,,,
Squalidus argentatus,81,73,154,401.6,323.3,724.9,8.2,6.4,7.3,,,,,
Squalidus wolterstorffi,60,7,67,304.9,31.7,336.6,8.4,6.4,7.4,,,,,
Rhinogobius giurinus,57,29,86,146.7,66.7,213.4,6.8,3.5,5.1,,,,,
Acheilognathus tonkinensis,53,30,83,313.2,196.1,509.3,7.4,6,6.7,,,,,
Saurogobio dabryi,38,28,66,415.8,466.6,882.4,11.5,8,9.8,,,,,
Pseudohemiculter dispar,27,9,36,646.7,225,871.7,13.9,6.6,10.3,,,,,
Culter recurviceps,25,13,38,1013.5,414.6,1428.1,17.3,14.8,16.1,,,,,
Abbottina rivularis,12,7,19,88.3,40.2,128.5,9,4,6.5,,,,,
Osteocheilus salsburyi,11,12,23,396.6,641,1037.6,12.7,11.2,12,,,,,
Mastacembelus armatus,10,1,11,666.41,31,697.41,26.7,22.5,24.6,,,,,
Carassius auratus,9,3,12,684.1,274.8,958.9,14.8,18.1,16.5,,,,,
Opsariichthys bidens,9,7,16,279.7,197.4,477.1,14.2,10.2,12.2,,,,,
Odontobutis sinensis,9,0,9,1344.6,0,1344.6,21.8,0,10.9,,,,,
Pelteobagrus vachelli,8,5,13,305.6,181.1,486.7,15.3,14.6,15,,,,,
Cultrichthys erythropterus,7,3,10,291.1,77.4,368.5,16.6,16.3,16.5,,,,,
Ctenopharyngodon idellus,5,1,6,1053.9,3.6,1057.5,21.8,7.2,14.5,,,,,
Cyprinus carpio,5,1,6,5046.2,165,5211.2,38,21.2,29.6,,,,,
Clarias gariepinus,3,0,3,1028.7,0,1028.7,37.6,0,18.8,,,,,
Aristichthys nobilis,3,0,3,725.9,0,725.9,25.8,0,12.9,,,,,
Pelteobagrus fulvidraco,2,0,2,241.6,0,241.6,23.6,0,11.8,,,,,
Hypophthalmichthys molitrix,2,1,3,220.5,119.3,339.8,21.8,22.5,22.1,,,,,
Ictalurus punctatus,1,1,2,18.1,9.8,27.9,13.6,11.6,12.6,,,,,
Ancherythroculter lini,1,0,1,69.6,0,69.6,21.6,0,10.8,,,,,
Schistura fasciolata,1,0,1,3.4,0,3.4,7.6,0,3.8,,,,,
Hemibarbus medius,1,3,4,75.6,183.8,259.4,19.6,12.8,16.2,,,,,
Cirrhinus molitorella,1,1,2,1059.6,21.3,1080.9,48,11.8,29.9,,,,,
Puntius semifasciolatus,1,1,2,5.1,5.1,10.2,8.3,8.3,8.3,,,,,
Pseudorasbora parva,0,2,2,0,22.1,22.1,0,10.6,5.3,,,,,
Cobitis sinensis,0,2,2,0,5.2,5.2,0,8.1,4.1,,,,,
Total,2251,1025,3276,41479.41,20311.6,61791.01,10.3,9.4,9.8,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"Table 2. Mean and SD value of fish abundance (n), biomass (g), Shannon diversity index, and species richness (n) of different sampling times at the arti?cial habitats (AH) and control sites (CS).",,,,,,,,,,,,,
,Time,Habitat type,Abundance,,Biomass,,Shannon diversity index,,Species Richness,,,,,
,,,mean,SD,mean,SD,mean,SD,mean,SD,,,,
,16-Feb,CS,21.29,2.21,325.57,55.63,1.82,0.08,7.43,0.57,,,,
,16-Feb,AH,34.89,6.48,288.96,52.01,1.63,0.1,8.44,1,,,,
,16-May,CS,20.57,4.17,530.03,135.25,1.4,0.08,5.29,0.63,,,,
,16-May,AH,36.89,6.19,274.84,39.23,1.74,0.14,8.33,1.02,,,,
,16-Aug,CS,26,7.8,465.7,108.96,1.66,0.13,7.33,1.26,,,,
,16-Aug,AH,44.17,8.61,358.12,60.75,1.73,0.15,9.17,0.83,,,,
,16-Nov,CS,12.71,1.7,299.81,70.18,1.11,0.1,3.71,0.33,,,,
,16-Nov,AH,44.75,7.4,364.51,56.8,1.29,0.12,6.25,0.63,,,,
,17-Feb,CS,21.29,2.34,426.17,81.94,1.73,0.11,7.14,0.59,,,,
,17-Feb,AH,43.25,8.73,346.1,68.76,1.49,0.17,7.63,1.03,,,,
,17-May,CS,25.83,2.35,400.15,68.86,1.49,0.11,6.17,0.76,,,,
,17-May,AH,35.29,6.45,279.7,44.42,1.62,0.15,8,0.88,,,,
,17-Aug,CS,17.33,4.19,464.87,80.34,1.39,0.12,5.17,0.6,,,,
