Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,151.569334959504
1,15,18,189.576647220621
1,15,30,32.9204729949766
1,15,42,9.93337454625764
1,15,54,2.12779451801049
1,15,66,0.52593836872862
1,15,78,0.19472533159819
1,15,90,0.145298819357703
1,15,102,0.101933004567982
1,15,114,0.0902700946365486
1,15,126,0.014872360021976
1,15,138,5.01481348510318
1,15,150,0.0198528444370143
1,15,162,0.0140469944942832
1,15,174,0.027536311030544
1,15,186,0.0186443167208311
1,15,198,0.0110631394024214
1,15,210,0.0405116407672711
1,15,222,0.0235099660572181
1,15,234,0.00246045408834895
1,15,246,0
1,15,258,0
1,15,270,0
1,15,282,0
1,15,294,0
1,15,306,0
1,15,318,0
1,15,330,0
1,15,342,0
1,15,354,0
