-0,511	-1,229	-0,866	-0,487	-1,195	-0,782	-0,815	1,505	2,138	1,727	1,034	1,221	0,114	0,070	-0,281	0,537	-0,497	0,002	1,005	0,286	0,768	-0,627	-0,877	-0,142	-1,903	-0,197
-0,436	-0,060	-0,334	-0,679	0,104	-0,603	-0,366	-0,390	-0,046	-0,484	-0,482	-0,254	0,914	0,681	0,786	0,706	0,796	1,109	1,346	1,335	1,701	1,199	-1,576	-1,935	-1,599	-1,432
-0,862	-0,609	-0,794	-1,027	-0,499	-0,976	-0,816	-0,832	-0,600	-0,895	-0,894	-0,740	0,048	-0,109	-0,039	-0,092	-0,032	0,179	0,339	0,332	0,578	0,240	2,065	1,823	2,050	2,162
-0,617	-0,632	-0,615	-0,617	-0,627	-0,617	-0,509	0,540	1,307	0,742	0,219	0,332	-0,625	-0,625	-0,620	-0,627	-0,620	2,908	0,207	-0,163	0,081	2,903	-0,526	-0,287	-0,603	-0,307
0,417	-1,278	-1,424	0,749	0,759	-0,436	-0,638	-0,041	2,988	-0,492	0,370	-0,079	-0,627	-0,209	0,278	-0,128	-0,524	-0,726	-0,542	-0,114	2,195	-1,187	-0,664	-0,109	1,334	0,129
1,008	-0,041	0,044	0,799	0,905	0,766	0,034	-1,631	-2,809	-1,920	-0,381	-0,838	0,273	0,991	0,706	0,079	1,026	0,223	-0,471	-0,906	-0,634	0,138	0,900	0,131	0,256	1,353
-2,142	1,254	0,758	-2,606	-0,012	-0,262	0,758	0,753	0,744	0,657	0,243	0,769	-0,489	-1,982	-1,282	0,097	-0,160	0,163	-0,654	0,907	0,716	0,713	0,155	0,179	0,652	0,071
-0,616	0,480	0,465	-0,088	-0,138	2,730	0,056	-0,808	-0,953	-0,615	-0,730	-0,723	0,389	-0,603	-0,678	-1,016	-0,091	-0,299	-0,913	0,458	0,807	0,830	2,666	0,354	-1,349	0,388
-0,700	-0,999	-0,787	-0,484	-1,109	-0,547	-0,760	-0,501	-0,507	-0,435	-0,443	-0,599	-0,228	-0,408	-0,292	-0,417	-0,259	-0,066	0,013	0,076	0,265	0,691	2,171	1,885	2,405	2,036
1,352	-1,730	-1,369	1,671	-0,058	-0,069	-1,338	0,288	0,193	0,293	0,590	0,359	-0,188	1,955	0,454	1,124	-0,234	-0,482	1,337	-1,122	0,323	-1,409	-0,635	-0,687	-1,088	0,471
0,345	-1,368	-1,128	0,668	-0,540	-0,490	-1,100	1,294	2,560	1,580	0,591	0,713	-0,357	0,750	-0,109	0,709	-0,704	-0,547	1,250	-0,510	0,543	-1,192	-0,922	-0,658	-1,000	-0,378
