Name,latitude,longitude,Uncertainty,Verbatim_location,Date,Year,State,City,Site,occurrenceRemarks,basisOfRecord,institution,speciesKey,Occurrence_url
Danaus plexippus,39.436454,-123.143927,688,N/A,8/1/16,2016,California,N/A,N/A,NA/ Caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3933473
Danaus plexippus,43.81312854,-123.1230185,195,"San Marcos, CA, USA",4/3/18,2018,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/10606576
Danaus plexippus,39.009712,-123.091121,28,N/A,6/11/16,2016,California,N/A,N/A,NA/ 3 caterpillars-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3435491
Danaus plexippus,39.001461,-123.087177,10,N/A,8/1/16,2016,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3785911
Danaus plexippus,40.745035,-123.075067,20,N/A,6/23/15,2015,California,N/A,N/A,1 caterpillar-NC. By a pond,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1695272
Danaus plexippus,42.277889,-122.894752,N/A,N/A,6/11/15,2015,Oregon,Medford,3670 Dark Hollow Rd,N/A,HUMAN_OBSERVATION,MLMP,N/A,N/A
Danaus plexippus,38.884402,-122.776229,31,N/A,6/19/16,2016,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/4125154
Danaus plexippus,38.34741372,-122.774492,61,"Chatsworth, Los Angeles, CA, USA",11/5/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8702098
Danaus plexippus,38.738292,-122.760863,N/A,N/A,8/20/15,2015,California,N/A,N/A,NA/ Adult and caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1877494
Danaus plexippus,38.57499,-122.70708,4,N/A,7/17/14,2014,California,N/A,N/A,"Less than 1/4 inch long caterpillar, white striped with green, found on narrow-leaved milkweed by pond.",HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/790466
Danaus plexippus,38.446239,-122.706105,4,N/A,3/21/15,2015,California,N/A,N/A,This individual has been in and out of our yard this morning; fluttering everywhere but returning always to lay eggs on some emerging showy milkweed.  We've had great results with milkweed in attracting Monarchs; especially Narrowleaf Milkweed.   ,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1309161
Danaus plexippus,38.446242,-122.706102,4,N/A,4/6/15,2015,California,N/A,N/A,"Posted the eggs being laid 3/21.  These have proven very fertile.   Previously, I'd only seen Monarchs breeding here at the end of season on their way to their coastal sanctuaries.",HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1371548
Danaus plexippus,38.446225,-122.706036,N/A,N/A,5/14/15,2015,California,N/A,N/A,"From the group laid 3/21.  The 5 survivors I took from the garden to the safety of my terrarium have now all emerged save one, which I suspect--as the crysalid is now transparent-- will appear in the next 24 hrs.",HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1487816
Danaus plexippus,38.446273,-122.705833,8,N/A,5/1/15,2015,California,N/A,N/A,"From eggs laid on our Showy Milkweed 3/21.  Dozens of tiny caterpillars were thriving by 4/6, but spiders took a heavy toll. A week ago I took 5 surviving insects and kept them for a week in a terrarium.  All formed chrysalids over 48hrs. These are 2 days old at that stage.",HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1444407
Danaus plexippus,38.446127,-122.705698,N/A,N/A,9/17/09,2009,California,N/A,N/A,1 pupae-NC. Mainly an illustration for my journal post...  My daughter Liana with a newly emerged monarch.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/29030
Danaus plexippus,42.20372376,-122.6995826,10,"Ancil Hoffman Park, Carmichael, CA, US",9/26/17,2017,N/A,N/A,N/A,chrysalis,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/8119777
Danaus plexippus,45.255,-122.6967,N/A,N/A,8/1/92,1992,Oregon,N/A,N/A,"Data Source:Dr Robert Pyle; verbatimLocality:Canby, 865 SW Douglas Street; verbatimEventDate:1992-08-01 00:00; sex:; lifeStage:larvae; associatedTaxa:; associatedOccurrences:1851-1; 1851-2; 1851-3; 1851-4; 1851-5; 1851-6; eventRemarks:(1 of) 7 larvae found on ornamental milkweed plant (Annotated by BISON - See associatedOccurrences)",PRESERVED_SPECIMEN,BISON,5133088,N/A
Danaus plexippus,38.342806,-122.672131,35,N/A,5/5/16,2016,California,N/A,N/A,NA/ 2 caterpillars-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/3108730
Danaus plexippus,38.243537,-122.655444,516,N/A,6/15/16,2016,California,N/A,N/A,Caterpillar stage on milkweed,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/4113024
Danaus plexippus,45.54917552,-122.5805842,5,"S Glenwood Ave, Glendora, CA, US",4/8/17,2017,N/A,N/A,N/A,N/A,N/A,iNaturalist,48662,https://www.inaturalist.org/observations/5612489
Danaus plexippus,39.289845,-122.560232,N/A,N/A,4/18/15,2015,California,N/A,N/A,NA/ 1 caterpillar-NC.,HUMAN_OBSERVATION,iNaturalist,5133088,http://www.inaturalist.org/observations/1414046
