﻿Parasite_family,Parasite_vernacular,Parasite_scientific,Host_family,Host_vernacular,Host_scientific
Anatidae,Black-headed Duck,Heteronetta atricapilla,Podiceipedidae,Great Grebe,Podiceps major
Anatidae,Black-headed Duck,Heteronetta atricapilla,Ciconiidae,Maguari Stork,Ciconia maguari
Anatidae,Black-headed Duck,Heteronetta atricapilla,Anhimidae,Southern Screamer,Chauna torquata
Anatidae,Black-headed Duck,Heteronetta atricapilla,Anatidae,Black-necked Swan,Cygnus melancoryphus
Anatidae,Black-headed Duck,Heteronetta atricapilla,Anatidae,Coscoroba Swan,Coscoroba coscoroba
Anatidae,Black-headed Duck,Heteronetta atricapilla,Anatidae,Fulvous Whistling-duck,Dendrocygna bicolor
Anatidae,Black-headed Duck,Heteronetta atricapilla,Anatidae,Rosy-billed Pochard,Netta peposaca
Anatidae,Black-headed Duck,Heteronetta atricapilla,Anatidae,White-cheeked Pintail,Anas bahamensis
Anatidae,Black-headed Duck,Heteronetta atricapilla,Araminidae,Limpkin,Aramus guarauna
Anatidae,Black-headed Duck,Heteronetta atricapilla,Rallidae,Spotted Rail,Pardirallus maculatus
Anatidae,Black-headed Duck,Heteronetta atricapilla,Rallidae,Plumbeous Rail,Pardirallus sanguinolentus
Anatidae,Black-headed Duck,Heteronetta atricapilla,Rallidae,Red-fronted Coot,Fulica rufifrons
Anatidae,Black-headed Duck,Heteronetta atricapilla,Rallidae,Red-gartered Coot,Fulica armillata
Anatidae,Black-headed Duck,Heteronetta atricapilla,Rallidae,White-winged Coot,Fulica leucoptera
Anatidae,Black-headed Duck,Heteronetta atricapilla,Recurvirostridae,Black-winged Stilt,Himantopus himantopus
Anatidae,Black-headed Duck,Heteronetta atricapilla,Laridae,Brown-hooded Gull,Larus maculipennis
Anatidae,Black-headed Duck,Heteronetta atricapilla,Falconidae,Chimango Caracara,Phalcoboenus chimango
Anatidae,Black-headed Duck,Heteronetta atricapilla,Accipitridae,Snail Kite,Rostrhamus sociabilis
Anatidae,Black-headed Duck,Heteronetta atricapilla,Accipitridae,Long-winged Harrier,Circus buffoni
Anatidae,Black-headed Duck,Heteronetta atricapilla,Ardeidae,Black-crowned Night-heron,Nycticorax nycticorax
Anatidae,Black-headed Duck,Heteronetta atricapilla,Threskiornithidae,White-faced Ibis,Plegadis chihi
Anatidae,Black-headed Duck,Heteronetta atricapilla,Threskiornithidae,Roseate Spoonbill,Platalea ajaja
Anatidae,Black-headed Duck,Heteronetta atricapilla,Threskiornithidae,Bare-faced Ibis,Phimosus infuscatus
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Laniidae,Long-tailed Shrike,Lanius schach
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Dicruridae,Fork-tailed Drongo,Dicrurus adsimilis
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Corvidae,Eurasian Magpie,Pica pica
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Timaliidae,Rusty-cheeked Scimitar-babbler,Erythrogenys erythrogenys
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Timaliidae,Rusty-fronted Barwing,Actinodura egertoni
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,White-crested Laughingthrush,Garrulax leucolophus
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Greater Necklaced Laughingthrush,Garrulax pectoralis
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Lesser Necklaced Laughingthrush,Garrulax monileger
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Striated Laughingthrush,Grammatoptila striata
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Rufous-necked Laughingthrush,Garrulax ruficollis
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Wynaad Laughingthrush,Garrulax delesserti
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Western Moustached Laughingthrush,Garrulax cineraceus
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Rufous-chinned Laughingthrush,Garrulax rufogularis
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Grey-sided Laughingthrush,Garrulax caerulatus
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Chinese Hwamei,Garrulax canorus
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Masked Laughingthrush,Garrulax perspicillatus
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Spot-breasted Laughingthrush,Garrulax merulinus
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Blue-winged Laughingthrush,Trochalopteron squamatum
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Chestnut-crowned Laughingthrush,Trochalopteron erythrocephalum
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Rufous-vented Laughingthrush,Garrulax gularis
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Leiotrichidae,Red-faced Liocichla,Liocichla phoenicea
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Turdidae,Orange-headed Thrush,Geokichla citrina
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Turdidae,Blue Whistling-thrush,Myophonus caeruleus
Cuculidae,Chestnut-winged Cuckoo,Clamator coromandus,Turdidae,Black-breasted Thrush,Turdus dissimilis
