"","number","date","temp"
"1",1,2015-06-24 12:28:35,21.855
"3",3,2015-06-24 12:58:35,23.196
"4",4,2015-06-24 13:28:35,23.966
"5",5,2015-06-24 13:58:35,22.717
"6",6,2015-06-24 14:28:35,21.473
"7",7,2015-06-24 14:58:35,21.473
"8",8,2015-06-24 15:28:35,21.855
"9",9,2015-06-24 15:58:35,22.333
"10",10,2015-06-24 16:28:35,22.621
"11",11,2015-06-24 16:58:35,22.717
"12",12,2015-06-24 17:28:35,22.525
"13",13,2015-06-24 17:58:35,22.525
"14",14,2015-06-24 18:28:35,22.621
"15",15,2015-06-24 18:58:35,22.717
"16",16,2015-06-24 19:28:35,22.525
"17",17,2015-06-24 19:58:35,21.951
"18",18,2015-06-24 20:28:35,21.569
"19",19,2015-06-24 20:58:35,21.569
"20",20,2015-06-24 21:28:35,21.951
"21",21,2015-06-24 21:58:35,21.951
"22",22,2015-06-24 22:28:35,20.519
"23",23,2015-06-24 22:58:35,18.711
"24",24,2015-06-24 23:28:35,18.806
"25",25,2015-06-24 23:58:35,19.282
"26",26,2015-06-25 00:28:35,19.758
"27",27,2015-06-25 00:58:35,20.043
"28",28,2015-06-25 01:28:35,20.234
"29",29,2015-06-25 01:58:35,20.424
"30",30,2015-06-25 02:28:35,20.519
"31",31,2015-06-25 02:58:35,20.519
"32",32,2015-06-25 03:28:35,20.519
"33",33,2015-06-25 03:58:35,20.519
"34",34,2015-06-25 04:28:35,20.424
"35",35,2015-06-25 04:58:35,20.424
"36",36,2015-06-25 05:28:35,20.329
"37",37,2015-06-25 05:58:35,20.234
"38",38,2015-06-25 06:28:35,20.234
"39",39,2015-06-25 06:58:35,20.138
"40",40,2015-06-25 07:28:35,20.138
"41",41,2015-06-25 07:58:35,20.234
"42",42,2015-06-25 08:28:35,20.234
"43",43,2015-06-25 08:58:35,22.429
"44",44,2015-06-25 09:28:35,24.931
"45",45,2015-06-25 09:58:35,24.351
"46",46,2015-06-25 10:28:35,25.319
"47",47,2015-06-25 10:58:35,26.781
"48",48,2015-06-25 11:28:35,27.764
"49",49,2015-06-25 11:58:35,28.258
"50",50,2015-06-25 12:28:35,21.187
"51",51,2015-06-25 12:58:35,16.427
"52",52,2015-06-25 13:28:35,15.091
"53",53,2015-06-25 13:58:35,14.804
"54",54,2015-06-25 14:28:35,17.475
"55",55,2015-06-25 14:58:35,21.855
"56",56,2015-06-25 15:28:35,25.708
"57",57,2015-06-25 15:58:35,27.665
"58",58,2015-06-25 16:28:35,28.555
"59",59,2015-06-25 16:58:35,28.953
"60",60,2015-06-25 17:28:35,28.953
"61",61,2015-06-25 17:58:35,26.683
"62",62,2015-06-25 18:28:35,24.835
"63",63,2015-06-25 18:58:35,24.545
"64",64,2015-06-25 19:28:35,25.028
"65",65,2015-06-25 19:58:35,24.931
"66",66,2015-06-25 20:28:35,22.333
"67",67,2015-06-25 20:58:35,8.282
"68",68,2015-06-25 21:28:35,12.013
"69",69,2015-06-25 21:58:35,11.528
"70",70,2015-06-25 22:28:35,11.041
"71",71,2015-06-25 22:58:35,10.455
"72",72,2015-06-25 23:28:35,9.965
"73",73,2015-06-25 23:58:35,9.571
"74",74,2015-06-26 00:28:35,9.176
"75",75,2015-06-26 00:58:35,8.879
"76",76,2015-06-26 01:28:35,8.68
"77",77,2015-06-26 01:58:35,8.481
"78",78,2015-06-26 02:28:35,8.282
"79",79,2015-06-26 02:58:35,7.983
"80",80,2015-06-26 03:28:35,7.682
"81",81,2015-06-26 03:58:35,7.381
"82",82,2015-06-26 04:28:35,7.079
"83",83,2015-06-26 04:58:35,6.775
"84",84,2015-06-26 05:28:35,6.573
"85",85,2015-06-26 05:58:35,6.37
"86",86,2015-06-26 06:28:35,6.166
"87",87,2015-06-26 06:58:35,6.064
"88",88,2015-06-26 07:28:35,6.064
"89",89,2015-06-26 07:58:35,6.064
"90",90,2015-06-26 08:28:35,6.573
"91",91,2015-06-26 08:58:35,7.582
"92",92,2015-06-26 09:28:35,8.779
"93",93,2015-06-26 09:58:35,10.161
"94",94,2015-06-26 10:28:35,11.431
"95",95,2015-06-26 10:58:35,12.883
"96",96,2015-06-26 11:28:35,14.23
"97",97,2015-06-26 11:58:35,15.664
"98",98,2015-06-26 12:28:35,17.094
"99",99,2015-06-26 12:58:35,18.331
"100",100,2015-06-26 13:28:35,19.567
"101",101,2015-06-26 13:58:35,20.519
"102",102,2015-06-26 14:28:35,21.282
"103",103,2015-06-26 14:58:35,21.76
"104",104,2015-06-26 15:28:35,22.238
"105",105,2015-06-26 15:58:35,22.142
"106",106,2015-06-26 16:28:35,21.951
"107",107,2015-06-26 16:58:35,20.71
"108",108,2015-06-26 17:28:35,19.567
"109",109,2015-06-26 17:58:35,19.187
"110",110,2015-06-26 18:28:35,17.665
"111",111,2015-06-26 18:58:35,16.903
"112",112,2015-06-26 19:28:35,16.046
"113",113,2015-06-26 19:58:35,15.282
"114",114,2015-06-26 20:28:35,14.613
"115",115,2015-06-26 20:58:35,14.134
"116",116,2015-06-26 21:28:35,13.461
"117",117,2015-06-26 21:58:35,12.787
"118",118,2015-06-26 22:28:35,12.304
"119",119,2015-06-26 22:58:35,12.013
"120",120,2015-06-26 23:28:35,11.722
"121",121,2015-06-26 23:58:35,11.431
"122",122,2015-06-27 00:28:35,11.041
"123",123,2015-06-27 00:58:35,10.748
"124",124,2015-06-27 01:28:35,10.357
"125",125,2015-06-27 01:58:35,10.063
"126",126,2015-06-27 02:28:35,9.866
"127",127,2015-06-27 02:58:35,9.472
"128",128,2015-06-27 03:28:35,9.176
"129",129,2015-06-27 03:58:35,8.879
"130",130,2015-06-27 04:28:35,8.68
"131",131,2015-06-27 04:58:35,8.481
"132",132,2015-06-27 05:28:35,8.382
"133",133,2015-06-27 05:58:35,8.082
"134",134,2015-06-27 06:28:35,7.983
"135",135,2015-06-27 06:58:35,7.983
"136",136,2015-06-27 07:28:35,7.882
"137",137,2015-06-27 07:58:35,7.983
"138",138,2015-06-27 08:28:35,8.68
"139",139,2015-06-27 08:58:35,9.768
"140",140,2015-06-27 09:28:35,10.553
"141",141,2015-06-27 09:58:35,12.207
"142",142,2015-06-27 10:28:35,13.558
"143",143,2015-06-27 10:58:35,14.517
"144",144,2015-06-27 11:28:35,15.569
"145",145,2015-06-27 11:58:35,16.141
"146",146,2015-06-27 12:28:35,16.618
"147",147,2015-06-27 12:58:35,16.808
"148",148,2015-06-27 13:28:35,17.665
"149",149,2015-06-27 13:58:35,17.665
"150",150,2015-06-27 14:28:35,17.95
"151",151,2015-06-27 14:58:35,17.76
"152",152,2015-06-27 15:28:35,16.046
"153",153,2015-06-27 15:58:35,14.9
"154",154,2015-06-27 16:28:35,15.091
"155",155,2015-06-27 16:58:35,15.187
"156",156,2015-06-27 17:28:35,14.709
"157",157,2015-06-27 17:58:35,14.23
"158",158,2015-06-27 18:28:35,14.038
"159",159,2015-06-27 18:58:35,13.365
"160",160,2015-06-27 19:28:35,13.076
"161",161,2015-06-27 19:58:35,12.69
"162",162,2015-06-27 20:28:35,11.722
"163",163,2015-06-27 20:58:35,11.041
"164",164,2015-06-27 21:28:35,10.846
"165",165,2015-06-27 21:58:35,10.553
"166",166,2015-06-27 22:28:35,10.259
"167",167,2015-06-27 22:58:35,10.063
"168",168,2015-06-27 23:28:35,9.768
"169",169,2015-06-27 23:58:35,9.669
"170",170,2015-06-28 00:28:35,9.472
"171",171,2015-06-28 00:58:35,9.275
"172",172,2015-06-28 01:28:35,9.077
"173",173,2015-06-28 01:58:35,8.779
"174",174,2015-06-28 02:28:35,8.68
"175",175,2015-06-28 02:58:35,8.581
"176",176,2015-06-28 03:28:35,8.481
"177",177,2015-06-28 03:58:35,8.282
"178",178,2015-06-28 04:28:35,8.182
"179",179,2015-06-28 04:58:35,8.082
"180",180,2015-06-28 05:28:35,7.882
"181",181,2015-06-28 05:58:35,7.782
"182",182,2015-06-28 06:28:35,7.682
"183",183,2015-06-28 06:58:35,7.682
"184",184,2015-06-28 07:28:35,7.782
"185",185,2015-06-28 07:58:35,7.983
"186",186,2015-06-28 08:28:35,8.382
"187",187,2015-06-28 08:58:35,8.978
"188",188,2015-06-28 09:28:35,10.063
"189",189,2015-06-28 09:58:35,10.944
"190",190,2015-06-28 10:28:35,12.207
"191",191,2015-06-28 10:58:35,13.558
"192",192,2015-06-28 11:28:35,14.996
"193",193,2015-06-28 11:58:35,16.427
"194",194,2015-06-28 12:28:35,17.76
"195",195,2015-06-28 12:58:35,18.996
"196",196,2015-06-28 13:28:35,20.234
"197",197,2015-06-28 13:58:35,20.71
"198",198,2015-06-28 14:28:35,21.569
"199",199,2015-06-28 14:58:35,22.238
"200",200,2015-06-28 15:28:35,23.004
"201",201,2015-06-28 15:58:35,23.388
"202",202,2015-06-28 16:28:35,23.677
"203",203,2015-06-28 16:58:35,23.388
"204",204,2015-06-28 17:28:35,23.004
"205",205,2015-06-28 17:58:35,22.333
"206",206,2015-06-28 18:28:35,21.378
"207",207,2015-06-28 18:58:35,20.519
"208",208,2015-06-28 19:28:35,19.567
"209",209,2015-06-28 19:58:35,17.855
"210",210,2015-06-28 20:28:35,16.713
"211",211,2015-06-28 20:58:35,15.76
"212",212,2015-06-28 21:28:35,14.9
"213",213,2015-06-28 21:58:35,14.23
"214",214,2015-06-28 22:28:35,13.654
"215",215,2015-06-28 22:58:35,13.076
"216",216,2015-06-28 23:28:35,12.594
"217",217,2015-06-28 23:58:35,12.207
"218",218,2015-06-29 00:28:35,11.819
"219",219,2015-06-29 00:58:35,11.431
"220",220,2015-06-29 01:28:35,11.139
"221",221,2015-06-29 01:58:35,10.846
"222",222,2015-06-29 02:28:35,10.553
"223",223,2015-06-29 02:58:35,10.259
"224",224,2015-06-29 03:28:35,9.965
"225",225,2015-06-29 03:58:35,9.669
"226",226,2015-06-29 04:28:35,9.472
"227",227,2015-06-29 04:58:35,9.275
"228",228,2015-06-29 05:28:35,9.077
"229",229,2015-06-29 05:58:35,8.879
"230",230,2015-06-29 06:28:35,8.779
"231",231,2015-06-29 06:58:35,8.779
"232",232,2015-06-29 07:28:35,8.779
"233",233,2015-06-29 07:58:35,8.879
"234",234,2015-06-29 08:28:35,9.176
"235",235,2015-06-29 08:58:35,9.571
"236",236,2015-06-29 09:28:35,10.357
"237",237,2015-06-29 09:58:35,11.041
"238",238,2015-06-29 10:28:35,11.722
"239",239,2015-06-29 10:58:35,12.594
"240",240,2015-06-29 11:28:35,13.75
"241",241,2015-06-29 11:58:35,14.804
"242",242,2015-06-29 12:28:35,16.332
"243",243,2015-06-29 12:58:35,17.475
"244",244,2015-06-29 13:28:35,18.521
"245",245,2015-06-29 13:58:35,18.711
"246",246,2015-06-29 14:28:35,18.806
"247",247,2015-06-29 14:58:35,18.711
"248",248,2015-06-29 15:28:35,18.426
"249",249,2015-06-29 15:58:35,18.14
"250",250,2015-06-29 16:28:35,17.76
"251",251,2015-06-29 16:58:35,17.379
"252",252,2015-06-29 17:28:35,16.999
"253",253,2015-06-29 17:58:35,16.713
"254",254,2015-06-29 18:28:35,16.141
"255",255,2015-06-29 18:58:35,15.855
"256",256,2015-06-29 19:28:35,15.091
"257",257,2015-06-29 19:58:35,14.709
"258",258,2015-06-29 20:28:35,13.942
"259",259,2015-06-29 20:58:35,13.269
"260",260,2015-06-29 21:28:35,12.69
"261",261,2015-06-29 21:58:35,12.304
"262",262,2015-06-29 22:28:35,11.819
"263",263,2015-06-29 22:58:35,11.334
"264",264,2015-06-29 23:28:35,10.944
"265",265,2015-06-29 23:58:35,10.651
"266",266,2015-06-30 00:28:35,10.259
"267",267,2015-06-30 00:58:35,9.965
"268",268,2015-06-30 01:28:35,9.669
"269",269,2015-06-30 01:58:35,9.373
"270",270,2015-06-30 02:28:35,9.176
"271",271,2015-06-30 02:58:35,8.978
"272",272,2015-06-30 03:28:35,8.779
"273",273,2015-06-30 03:58:35,8.481
"274",274,2015-06-30 04:28:35,8.282
"275",275,2015-06-30 04:58:35,8.082
"276",276,2015-06-30 05:28:35,7.882
"277",277,2015-06-30 05:58:35,7.682
"278",278,2015-06-30 06:28:35,7.582
"279",279,2015-06-30 06:58:35,7.481
"280",280,2015-06-30 07:28:35,7.381
"281",281,2015-06-30 07:58:35,7.481
"282",282,2015-06-30 08:28:35,8.082
"283",283,2015-06-30 08:58:35,9.077
"284",284,2015-06-30 09:28:35,10.259
"285",285,2015-06-30 09:58:35,11.625
"286",286,2015-06-30 10:28:35,13.076
"287",287,2015-06-30 10:58:35,14.421
"288",288,2015-06-30 11:28:35,15.855
"289",289,2015-06-30 11:58:35,17.379
"290",290,2015-06-30 12:28:35,18.806
"291",291,2015-06-30 12:58:35,20.138
"292",292,2015-06-30 13:28:35,21.569
"293",293,2015-06-30 13:58:35,22.429
"294",294,2015-06-30 14:28:35,23.1
"295",295,2015-06-30 14:58:35,23.869
"296",296,2015-06-30 15:28:35,24.641
"297",297,2015-06-30 15:58:35,25.028
"298",298,2015-06-30 16:28:35,25.319
"299",299,2015-06-30 16:58:35,25.222
"300",300,2015-06-30 17:28:35,24.835
"301",301,2015-06-30 17:58:35,24.158
"302",302,2015-06-30 18:28:35,23.292
"303",303,2015-06-30 18:58:35,22.333
"304",304,2015-06-30 19:28:35,21.378
"305",305,2015-06-30 19:58:35,19.853
"306",306,2015-06-30 20:28:35,18.806
"307",307,2015-06-30 20:58:35,17.95
"308",308,2015-06-30 21:28:35,17.094
"309",309,2015-06-30 21:58:35,16.332
"310",310,2015-06-30 22:28:35,15.76
"311",311,2015-06-30 22:58:35,15.187
"312",312,2015-06-30 23:28:35,14.709
"313",313,2015-06-30 23:58:35,14.325
"314",314,2015-07-01 00:28:35,13.846
"315",315,2015-07-01 00:58:35,13.558
"316",316,2015-07-01 01:28:35,13.076
"317",317,2015-07-01 01:58:35,12.787
"318",318,2015-07-01 02:28:35,12.401
"319",319,2015-07-01 02:58:35,12.11
"320",320,2015-07-01 03:28:35,11.722
"321",321,2015-07-01 03:58:35,11.431
"322",322,2015-07-01 04:28:35,11.139
"323",323,2015-07-01 04:58:35,10.846
"324",324,2015-07-01 05:28:35,10.553
"325",325,2015-07-01 05:58:35,10.357
"326",326,2015-07-01 06:28:35,10.259
"327",327,2015-07-01 06:58:35,10.161
"328",328,2015-07-01 07:28:35,10.063
"329",329,2015-07-01 07:58:35,10.259
"330",330,2015-07-01 08:28:35,10.846
"331",331,2015-07-01 08:58:35,12.11
"332",332,2015-07-01 09:28:35,13.365
"333",333,2015-07-01 09:58:35,14.804
"334",334,2015-07-01 10:28:35,16.141
"335",335,2015-07-01 10:58:35,17.57
"336",336,2015-07-01 11:28:35,18.996
"337",337,2015-07-01 11:58:35,20.424
"338",338,2015-07-01 12:28:35,21.951
"339",339,2015-07-01 12:58:35,23.196
"340",340,2015-07-01 13:28:35,24.738
"341",341,2015-07-01 13:58:35,25.708
"342",342,2015-07-01 14:28:35,26.488
"343",343,2015-07-01 14:58:35,26.977
"344",344,2015-07-01 15:28:35,27.37
"345",345,2015-07-01 15:58:35,27.764
"346",346,2015-07-01 16:28:35,27.862
"347",347,2015-07-01 16:58:35,27.567
"348",348,2015-07-01 17:28:35,26.977
"349",349,2015-07-01 17:58:35,26.488
"350",350,2015-07-01 18:28:35,25.416
"351",351,2015-07-01 18:58:35,24.545
"352",352,2015-07-01 19:28:35,23.677
"353",353,2015-07-01 19:58:35,22.621
"354",354,2015-07-01 20:28:35,21.664
"355",355,2015-07-01 20:58:35,20.615
"356",356,2015-07-01 21:28:35,19.948
"357",357,2015-07-01 21:58:35,19.282
"358",358,2015-07-01 22:28:35,18.711
"359",359,2015-07-01 22:58:35,18.236
"360",360,2015-07-01 23:28:35,17.665
"361",361,2015-07-01 23:58:35,17.189
"362",362,2015-07-02 00:28:35,16.618
"363",363,2015-07-02 00:58:35,16.237
"364",364,2015-07-02 01:28:35,15.855
"365",365,2015-07-02 01:58:35,15.569
"366",366,2015-07-02 02:28:35,15.282
"367",367,2015-07-02 02:58:35,14.9
"368",368,2015-07-02 03:28:35,14.613
"369",369,2015-07-02 03:58:35,14.325
"370",370,2015-07-02 04:28:35,14.038
"371",371,2015-07-02 04:58:35,13.846
"372",372,2015-07-02 05:28:35,13.558
"373",373,2015-07-02 05:58:35,13.461
"374",374,2015-07-02 06:28:35,13.461
"375",375,2015-07-02 06:58:35,13.365
"376",376,2015-07-02 07:28:35,13.461
"377",377,2015-07-02 07:58:35,13.558
"378",378,2015-07-02 08:28:35,14.134
"379",379,2015-07-02 08:58:35,15.091
"380",380,2015-07-02 09:28:35,16.237
"381",381,2015-07-02 09:58:35,17.379
"382",382,2015-07-02 10:28:35,18.711
"383",383,2015-07-02 10:58:35,20.138
"384",384,2015-07-02 11:28:35,21.473
"385",385,2015-07-02 11:58:35,22.812
"386",386,2015-07-02 12:28:35,24.062
"387",387,2015-07-02 12:58:35,24.931
"388",388,2015-07-02 13:28:35,26.097
"389",389,2015-07-02 13:58:35,26.683
"390",390,2015-07-02 14:28:35,27.075
"391",391,2015-07-02 14:58:35,27.567
"392",392,2015-07-02 15:28:35,27.665
"393",393,2015-07-02 15:58:35,27.665
"394",394,2015-07-02 16:28:35,27.468
"395",395,2015-07-02 16:58:35,27.075
"396",396,2015-07-02 17:28:35,26.39
"397",397,2015-07-02 17:58:35,25.416
"398",398,2015-07-02 18:28:35,24.448
"399",399,2015-07-02 18:58:35,23.292
"400",400,2015-07-02 19:28:35,22.142
"401",401,2015-07-02 19:58:35,20.424
"402",402,2015-07-02 20:28:35,19.187
"403",403,2015-07-02 20:58:35,18.236
"404",404,2015-07-02 21:28:35,17.379
"405",405,2015-07-02 21:58:35,16.713
"406",406,2015-07-02 22:28:35,16.237
"407",407,2015-07-02 22:58:35,15.76
"408",408,2015-07-02 23:28:35,15.282
"409",409,2015-07-02 23:58:35,14.9
"410",410,2015-07-03 00:28:35,14.517
"411",411,2015-07-03 00:58:35,14.325
"412",412,2015-07-03 01:28:35,14.134
"413",413,2015-07-03 01:58:35,13.846
"414",414,2015-07-03 02:28:35,13.461
"415",415,2015-07-03 02:58:35,13.173
"416",416,2015-07-03 03:28:35,12.98
"417",417,2015-07-03 03:58:35,12.787
"418",418,2015-07-03 04:28:35,12.594
"419",419,2015-07-03 04:58:35,12.401
"420",420,2015-07-03 05:28:35,12.207
"421",421,2015-07-03 05:58:35,12.11
"422",422,2015-07-03 06:28:35,12.013
"423",423,2015-07-03 06:58:35,11.916
"424",424,2015-07-03 07:28:35,11.916
"425",425,2015-07-03 07:58:35,12.013
"426",426,2015-07-03 08:28:35,12.69
"427",427,2015-07-03 08:58:35,13.75
"428",428,2015-07-03 09:28:35,14.996
"429",429,2015-07-03 09:58:35,16.237
"430",430,2015-07-03 10:28:35,17.76
"431",431,2015-07-03 10:58:35,19.187
"432",432,2015-07-03 11:28:35,20.615
"433",433,2015-07-03 11:58:35,22.142
"434",434,2015-07-03 12:28:35,23.1
"435",435,2015-07-03 12:58:35,23.388
"436",436,2015-07-03 13:28:35,23.196
"437",437,2015-07-03 13:58:35,22.812
"438",438,2015-07-03 14:28:35,22.333
"439",439,2015-07-03 14:58:35,23.292
"440",440,2015-07-03 15:28:35,23.292
"441",441,2015-07-03 15:58:35,24.158
"442",442,2015-07-03 16:28:35,23.773
"443",443,2015-07-03 16:58:35,23.966
"444",444,2015-07-03 17:28:35,23.677
"445",445,2015-07-03 17:58:35,23.1
"446",446,2015-07-03 18:28:35,23.388
"447",447,2015-07-03 18:58:35,23.484
"448",448,2015-07-03 19:28:35,22.908
"449",449,2015-07-03 19:58:35,21.664
"450",450,2015-07-03 20:28:35,20.805
"451",451,2015-07-03 20:58:35,20.138
"452",452,2015-07-03 21:28:35,19.187
"453",453,2015-07-03 21:58:35,18.521
"454",454,2015-07-03 22:28:35,17.76
"455",455,2015-07-03 22:58:35,17.094
"456",456,2015-07-03 23:28:35,16.618
"457",457,2015-07-03 23:58:35,16.046
"458",458,2015-07-04 00:28:35,15.569
"459",459,2015-07-04 00:58:35,15.187
"460",460,2015-07-04 01:28:35,14.9
"461",461,2015-07-04 01:58:35,14.613
"462",462,2015-07-04 02:28:35,14.23
"463",463,2015-07-04 02:58:35,13.942
"464",464,2015-07-04 03:28:35,13.558
"465",465,2015-07-04 03:58:35,13.269
"466",466,2015-07-04 04:28:35,12.98
"467",467,2015-07-04 04:58:35,12.69
"468",468,2015-07-04 05:28:35,12.401
"469",469,2015-07-04 05:58:35,12.207
"470",470,2015-07-04 06:28:35,12.013
"471",471,2015-07-04 06:58:35,11.916
"472",472,2015-07-04 07:28:35,11.819
"473",473,2015-07-04 07:58:35,12.013
"474",474,2015-07-04 08:28:35,12.594
"475",475,2015-07-04 08:58:35,13.75
"476",476,2015-07-04 09:28:35,14.996
"477",477,2015-07-04 09:58:35,16.427
"478",478,2015-07-04 10:28:35,17.855
"479",479,2015-07-04 10:58:35,19.282
"480",480,2015-07-04 11:28:35,20.519
"481",481,2015-07-04 11:58:35,22.046
"482",482,2015-07-04 12:28:35,23.677
"483",483,2015-07-04 12:58:35,25.319
"484",484,2015-07-04 13:28:35,26.781
"485",485,2015-07-04 13:58:35,26.585
"486",486,2015-07-04 14:28:35,26
"487",487,2015-07-04 14:58:35,24.931
"488",488,2015-07-04 15:28:35,23.869
"489",489,2015-07-04 15:58:35,24.738
"490",490,2015-07-04 16:28:35,23.966
"491",491,2015-07-04 16:58:35,24.931
"492",492,2015-07-04 17:28:35,24.545
"493",493,2015-07-04 17:58:35,23.773
"494",494,2015-07-04 18:28:35,23.1
"495",495,2015-07-04 18:58:35,22.142
"496",496,2015-07-04 19:28:35,21.282
"497",497,2015-07-04 19:58:35,20.234
"498",498,2015-07-04 20:28:35,19.472
"499",499,2015-07-04 20:58:35,18.711
"500",500,2015-07-04 21:28:35,17.95
"501",501,2015-07-04 21:58:35,17.379
"502",502,2015-07-04 22:28:35,16.903
"503",503,2015-07-04 22:58:35,16.523
"504",504,2015-07-04 23:28:35,16.046
"505",505,2015-07-04 23:58:35,15.76
"506",506,2015-07-05 00:28:35,15.378
"507",507,2015-07-05 00:58:35,14.996
"508",508,2015-07-05 01:28:35,14.613
"509",509,2015-07-05 01:58:35,14.421
"510",510,2015-07-05 02:28:35,14.038
"511",511,2015-07-05 02:58:35,13.654
"512",512,2015-07-05 03:28:35,13.365
"513",513,2015-07-05 03:58:35,13.076
"514",514,2015-07-05 04:28:35,12.787
"515",515,2015-07-05 04:58:35,12.497
"516",516,2015-07-05 05:28:35,12.207
"517",517,2015-07-05 05:58:35,12.013
"518",518,2015-07-05 06:28:35,12.013
"519",519,2015-07-05 06:58:35,12.11
"520",520,2015-07-05 07:28:35,12.11
"521",521,2015-07-05 07:58:35,12.11
"522",522,2015-07-05 08:28:35,12.883
"523",523,2015-07-05 08:58:35,14.038
"524",524,2015-07-05 09:28:35,15.282
"525",525,2015-07-05 09:58:35,16.523
"526",526,2015-07-05 10:28:35,17.95
"527",527,2015-07-05 10:58:35,19.472
"528",528,2015-07-05 11:28:35,20.901
"529",529,2015-07-05 11:58:35,22.238
"530",530,2015-07-05 12:28:35,23.196
"531",531,2015-07-05 12:58:35,24.448
"532",532,2015-07-05 13:28:35,25.708
"533",533,2015-07-05 13:58:35,26.977
"534",534,2015-07-05 14:28:35,27.764
"535",535,2015-07-05 14:58:35,28.456
"536",536,2015-07-05 15:28:35,27.468
"537",537,2015-07-05 15:58:35,27.37
"538",538,2015-07-05 16:28:35,27.567
"539",539,2015-07-05 16:58:35,26.488
"540",540,2015-07-05 17:28:35,25.61
"541",541,2015-07-05 17:58:35,24.448
"542",542,2015-07-05 18:28:35,22.238
"543",543,2015-07-05 18:58:35,20.901
"544",544,2015-07-05 19:28:35,20.329
"545",545,2015-07-05 19:58:35,20.043
"546",546,2015-07-05 20:28:35,19.472
"547",547,2015-07-05 20:58:35,18.711
"548",548,2015-07-05 21:28:35,17.855
"549",549,2015-07-05 21:58:35,16.523
"550",550,2015-07-05 22:28:35,15.76
"551",551,2015-07-05 22:58:35,15.664
"552",552,2015-07-05 23:28:35,15.282
"553",553,2015-07-05 23:58:35,14.804
"554",554,2015-07-06 00:28:35,14.421
"555",555,2015-07-06 00:58:35,14.038
"556",556,2015-07-06 01:28:35,13.558
"557",557,2015-07-06 01:58:35,13.269
"558",558,2015-07-06 02:28:35,12.98
"559",559,2015-07-06 02:58:35,12.69
"560",560,2015-07-06 03:28:35,12.594
"561",561,2015-07-06 03:58:35,12.304
"562",562,2015-07-06 04:28:35,12.11
"563",563,2015-07-06 04:58:35,11.916
"564",564,2015-07-06 05:28:35,11.819
"565",565,2015-07-06 05:58:35,11.722
"566",566,2015-07-06 06:28:35,11.722
"567",567,2015-07-06 06:58:35,11.722
"568",568,2015-07-06 07:28:35,11.819
"569",569,2015-07-06 07:58:35,12.207
"570",570,2015-07-06 08:28:35,12.69
"571",571,2015-07-06 08:58:35,13.75
"572",572,2015-07-06 09:28:35,14.996
"573",573,2015-07-06 09:58:35,16.332
"574",574,2015-07-06 10:28:35,17.855
"575",575,2015-07-06 10:58:35,19.282
"576",576,2015-07-06 11:28:35,20.805
"577",577,2015-07-06 11:58:35,22.333
"578",578,2015-07-06 12:28:35,23.869
"579",579,2015-07-06 12:58:35,24.641
"580",580,2015-07-06 13:28:35,25.416
"581",581,2015-07-06 13:58:35,25.805
"582",582,2015-07-06 14:28:35,26.195
"583",583,2015-07-06 14:58:35,26.39
"584",584,2015-07-06 15:28:35,26.39
"585",585,2015-07-06 15:58:35,27.272
"586",586,2015-07-06 16:28:35,25.708
"587",587,2015-07-06 16:58:35,24.255
"588",588,2015-07-06 17:28:35,23.581
"589",589,2015-07-06 17:58:35,22.525
"590",590,2015-07-06 18:28:35,23.004
"591",591,2015-07-06 18:58:35,22.621
"592",592,2015-07-06 19:28:35,21.664
"593",593,2015-07-06 19:58:35,20.329
"594",594,2015-07-06 20:28:35,19.282
"595",595,2015-07-06 20:58:35,18.521
"596",596,2015-07-06 21:28:35,17.95
"597",597,2015-07-06 21:58:35,17.379
"598",598,2015-07-06 22:28:35,16.808
"599",599,2015-07-06 22:58:35,16.332
"600",600,2015-07-06 23:28:35,15.951
"601",601,2015-07-06 23:58:35,15.76
"602",602,2015-07-07 00:28:35,15.473
"603",603,2015-07-07 00:58:35,15.187
"604",604,2015-07-07 01:28:35,14.9
"605",605,2015-07-07 01:58:35,14.517
"606",606,2015-07-07 02:28:35,14.23
"607",607,2015-07-07 02:58:35,14.038
"608",608,2015-07-07 03:28:35,13.846
"609",609,2015-07-07 03:58:35,13.558
"610",610,2015-07-07 04:28:35,13.365
"611",611,2015-07-07 04:58:35,13.269
"612",612,2015-07-07 05:28:35,13.076
"613",613,2015-07-07 05:58:35,12.98
"614",614,2015-07-07 06:28:35,12.787
"615",615,2015-07-07 06:58:35,12.594
"616",616,2015-07-07 07:28:35,12.497
"617",617,2015-07-07 07:58:35,12.594
"618",618,2015-07-07 08:28:35,13.269
"619",619,2015-07-07 08:58:35,14.325
"620",620,2015-07-07 09:28:35,15.664
"621",621,2015-07-07 09:58:35,17.189
"622",622,2015-07-07 10:28:35,18.616
"623",623,2015-07-07 10:58:35,19.853
"624",624,2015-07-07 11:28:35,21.282
"625",625,2015-07-07 11:58:35,22.525
"626",626,2015-07-07 12:28:35,23.869
"627",627,2015-07-07 12:58:35,24.738
"628",628,2015-07-07 13:28:35,25.028
"629",629,2015-07-07 13:58:35,25.319
"630",630,2015-07-07 14:28:35,26
"631",631,2015-07-07 14:58:35,24.351
"632",632,2015-07-07 15:28:35,25.513
"633",633,2015-07-07 15:58:35,26.195
"634",634,2015-07-07 16:28:35,25.708
"635",635,2015-07-07 16:58:35,25.513
"636",636,2015-07-07 17:28:35,26
"637",637,2015-07-07 17:58:35,25.319
