idno,Diet,InMass,Group,Glyc,Buty,Uric,NEFA,Gluc,PL,Trig
81719,C,16.72,2,0.27,1.60218,0.238,2.083,23.793,11.984,3.922
81694,P,13.152,1,0.683,3.8517,1.485,6.101,15.071,10.668,4.306
81648,P,13.97,1,0.347,1.82058,0.599,3.195,21.867,9.86,3.516
81736,P,12.87,1,0.287,1.167568,1.271,2.219,21.593,5.923,2.605
82067,C,14.26,2,0.693,2.12088,0.538,3.263,22.812,11.131,3.32
81673,P,13.15,1,0.448,1.54212,0.477,3.77,21.612,9.276,3.988
81672,P,11.99,2,0.594,1.647824,0.871,1.572,27.481,4.685,1.577
81719,P,13.659,2,0.275,3.6879,0.559,3.384,19.577,10.533,2.995
81973,C,12.386,2,0.453,2.85798,0.572,2.855,19.832,7.87,2.533
81648,C,13.496,1,0.491,2.94534,0.422,6.351,16.27,14.019,4.159
82049,C,11.42,1,0.464,2.0738835,0.62,2.452,21.157,10.628,3.208
81677,P,11.149,2,0.616,2.0738835,1.281,4.275,19.774,8.759,2.43
81655,C,13.894,2,0.799,2.76516,0.865,3.589,23.248,11.954,2.975
81677,C,13,2,0.52,1.9898115,0.484,4.934,17.918,13.546,3.373
81750,P,12.42,1,0.366,3.4400535,0.947,2.421,25.815,9.382,3.447
81709,C,11.39,2,0.398,3.182583,0.448,4.42,21.666,9.747,3.494
81974,P,11.6,1,0.379,3.003036,0.851,2.038,25.596,8.547,2.593
81689,C,12.35,2,0.302,3.676506,0.517,2.161,25.887,10.978,4.39
82079,C,11.56,2,0.598,4.9953855,0.605,4.535,15.335,10.188,2.135
81905,P,11.143,2,0.312,2.3471175,0.817,2.214,15.226,7.437,4.214
82013,C,11.78,2,0.637,1.746588,0.687,2.21,21.811,13.015,1.679
81694,C,14.014,1,0.426,1.983132,0.51,2.748,20.646,12.147,3.266
81709,P,11.96,2,0.44,1.741008,0.662,2.977,20.981,8.623,4.01
81689,P,13.086,2,0.359,1.64982,0.687,4.159,18.102,11.158,3.077
82067,P,10.88,2,0.436,1.913244,0.817,3.719,22.412,10.442,3.285
81679,P,14.58,2,0.445,1.934748,0.858,4.295,19.233,11.599,3.168
82049,C,12.978,1,0.597,2.57406,0.538,2.431,24.738,11.042,3.396
81668,P,14.25,1,0.529,1.4493,1.397,1.848,23.466,6.681,2.756
