MAT,MAP,CI,GPP,CWM_g,CWV_g,CWS_g,CWK_g,CWM_f,CWV_f,CWS_f,CWK_f,CWM_e,CWV_e,CWS_e,CWK_e
-3.67,473,25.2764613,0.701727273,1015.084468,278343.9818,1.293887525,2.940944589,6.454688593,7.742656794,0.761405247,3.198716902,19145.99411,157369820,1.120529969,3.224407588
-3.67,473,25.2764613,0.701727273,987.3140161,281438.6621,1.608206501,4.17778815,6.652416468,9.010414374,1.212761658,6.088921008,18515.83958,170318307,1.301177779,3.567376785
-3.67,473,25.2764613,0.701727273,848.249379,260504.9415,0.737475199,2.903798338,4.881110243,4.37393755,-1.396434801,3.459555863,19327.7513,69284892.63,1.270438674,5.276573809
0.01,648,35.26473526,0.7873,681.999275,131786.21,1.932773186,9.320573423,5.672077858,12.62888758,2.353390938,10.96455747,14002.93156,45168395.92,0.383344739,2.249516072
0.01,648,35.26473526,0.7873,845.5450672,297391.5812,0.844673767,3.136707676,7.200825027,16.68606184,1.586719056,7.355037534,12607.02656,49699377.44,1.095828459,3.481988511
0.01,648,35.26473526,0.7873,602.3076784,95001.19833,1.239256452,4.812606462,5.243822198,6.282608193,1.799891748,7.140183221,12736.99281,45124854.35,1.400990663,5.442570565
0.01,648,35.26473526,0.7873,807.8764414,161295.031,0.535319636,2.477612597,6.30678562,6.213077718,0.868322057,3.701855072,13514.08574,38324375.33,0.73450144,2.92225281
2.79,691,45.97341673,0.930636364,1289.922728,551508.2434,1.331662801,4.606974725,12.10421925,64.99413123,1.722412058,6.44913492,12147.47824,33513337.33,2.810844744,13.94562898
2.79,691,45.97341673,0.930636364,1571.010356,902545.5319,0.917794199,2.567389683,14.77804857,124.742147,1.093722766,3.097428799,13630.12887,62357738.4,2.01335369,6.631385331
2.79,691,45.97341673,0.930636364,1466.512989,666488.5823,0.987177602,3.03856107,12.77308376,52.75863525,0.539882489,2.673931072,13235.43629,38866359.94,1.997823679,9.141057639
2.79,691,45.97341673,0.930636364,1835.814218,900475.2903,0.114589516,1.377296118,17.3935194,96.89188913,0.266593029,1.87878379,11733.11366,24116873.8,3.390778239,19.2766924
6.55,539,67.43202417,0.714136364,2767.257126,1668729.217,-0.918703056,1.994653562,16.15210078,54.91453221,-0.92888895,2.042338422,17418.25641,13756111.39,0.042706713,6.81205319
6.55,539,67.43202417,0.714136364,2536.256539,1388024.629,-0.483192439,1.74761624,16.47804032,60.81965503,-0.732040886,2.10325819,16775.88087,25744965.19,1.463440564,10.08356058
6.55,539,67.43202417,0.714136364,2741.316353,1550661.729,-0.783777103,1.789633233,16.00627293,54.60775879,-0.715543566,2.084252949,17982.38191,22645034.99,1.876477214,8.727148811
6.55,539,67.43202417,0.714136364,2768.777646,1543092.576,-0.853618157,1.924296046,15.66689411,62.62387473,-0.80284229,1.940066888,20386.42986,60216406.75,1.558477883,4.533015186
5.98,644,59.69962453,0.736472727,969.5908528,1345954.783,1.691280565,4.180927937,7.275704867,35.78693239,1.602664439,4.008548616,11155.09285,22670375.28,1.434734273,8.289592233
5.98,644,59.69962453,0.736472727,1841.315465,2389090.585,0.219790705,1.154941351,12.1626655,67.6407292,0.236503511,1.480444604,13206.42714,28309295.16,-0.058196308,2.657222131
5.98,644,59.69962453,0.736472727,2322.191199,2610580.62,-0.47248391,1.306663585,13.77548906,82.69922936,-0.589276937,1.44927724,16478.26387,5139844.958,-3.047816938,19.94874974
5.98,644,59.69962453,0.736472727,1435.158773,1673017.073,0.957680065,2.18021593,9.027099306,46.61081307,0.879855176,2.329149322,15037.47545,15147457.45,0.798376673,6.843704655
8.5,1446,21.83783784,1.090172727,954.3004164,388965.102,1.001336016,4.023235909,8.538886359,52.03592403,1.187354446,3.018809811,13629.28771,54816594.59,1.932078586,10.14243528
8.5,1446,21.83783784,1.090172727,989.2262156,412720.1052,0.683545061,2.743123873,7.278413844,16.82007731,0.505144079,3.899856798,14491.14245,67384447.72,1.637141748,7.553030132
8.5,1446,21.83783784,1.090172727,821.8617553,136818.2489,1.868907038,14.64275919,7.733684482,13.97672721,0.121073564,3.37970192,12218.92516,38768803.38,2.266416183,12.59130605
18.2,1770,37.23404255,1.461945455,835.806857,432236.494,1.650123545,5.008849904,7.921708523,26.02721094,0.545191524,2.415746919,15856.65244,404866405.7,3.163855466,12.854771
18.2,1770,37.23404255,1.461945455,666.8959566,205644.8183,0.421601124,2.807824406,4.814587223,12.97604357,1.251859981,5.554348706,15113.22697,57831629.85,1.346631946,4.935066779
18.2,1770,37.23404255,1.461945455,475.08753,185370.2327,1.456924878,6.991537589,4.641733349,14.64276378,0.661592138,3.048392179,9781.293201,40609271.69,1.795960973,7.474485511
21.8,1927,39.40251572,1.385536364,680.239513,204659.706,0.923172722,3.022305925,9.811062794,67.87282048,0.907201781,2.301725802,10004.68037,63859753.63,3.277531809,18.49847931
21.8,1927,39.40251572,1.385536364,1184.368678,146170.3977,-1.023140536,2.781784272,13.2295716,29.45992723,-0.024128602,3.475358447,10935.24039,45194538.24,2.91787086,16.66946041
21.8,1927,39.40251572,1.385536364,608.8470756,173453.5359,0.890661681,2.989295667,11.52272997,107.1705546,0.779327749,2.268563046,9433.582045,42196792.32,1.319126491,7.159314574
21.8,1927,39.40251572,1.385536364,677.9745043,259443.3812,2.147457179,8.357365495,9.15457055,70.95815379,1.234922406,3.282745761,12711.16861,163486139.4,2.595789456,10.3231155
