"key","usage_ratio","u_index"
"1000genomesselectionbrowser",NULL,NULL
10022209,NULL,NULL
10022356,NULL,NULL
10022981,NULL,NULL
10022984,NULL,NULL
10022985,NULL,NULL
10023394,NULL,NULL
10023817,NULL,NULL
10023830,NULL,NULL
10024019,NULL,NULL
10024021,NULL,NULL
10024025,NULL,NULL
10024243,NULL,NULL
10024773,NULL,NULL
10024788,NULL,NULL
10025305,NULL,NULL
10026084,NULL,NULL
10026471,NULL,NULL
10027118,NULL,NULL
10027263,NULL,NULL
10027264,NULL,NULL
10027265,NULL,NULL
10027275,NULL,NULL
10028237,NULL,NULL
10028507,NULL,NULL
10028508,NULL,NULL
10028516,NULL,NULL
10028560,NULL,NULL
10028565,NULL,NULL
10028602,NULL,NULL
10030218,NULL,NULL
10030397,NULL,NULL
10030466,NULL,NULL
10030467,NULL,NULL
10030468,NULL,NULL
10036664,NULL,NULL
10037548,NULL,NULL
10047508,NULL,NULL
10047735,NULL,NULL
10047737,NULL,NULL
10047817,NULL,NULL
10048306,NULL,NULL
10048800,NULL,NULL
10048842,NULL,NULL
10049796,NULL,NULL
10050569,NULL,NULL
10051797,NULL,NULL
10051800,NULL,NULL
10052098,NULL,NULL
10052339,NULL,NULL
10052574,NULL,NULL
10052631,NULL,NULL
10052632,NULL,NULL
10063840,NULL,NULL
10064723,NULL,NULL
10065050,NULL,NULL
10065073,NULL,NULL
10065076,NULL,NULL
10065706,NULL,NULL
10065837,1.0000,0.20000000
10066288,NULL,NULL
10067107,NULL,NULL
10067162,NULL,NULL
10067462,NULL,NULL
10068430,NULL,NULL
10068688,NULL,NULL
10068689,NULL,NULL
10068690,NULL,NULL
10068694,NULL,NULL
10068695,NULL,NULL
10068696,NULL,NULL
10070790,NULL,NULL
10070795,NULL,NULL
10070982,NULL,NULL
10071828,NULL,NULL
10072084,NULL,NULL
10072085,NULL,NULL
10072089,NULL,NULL
10072678,NULL,NULL
10073252,NULL,NULL
10073464,NULL,NULL
10075037,NULL,NULL
10075128,NULL,NULL
10075131,NULL,NULL
10075132,NULL,NULL
10075553,NULL,NULL
10075574,NULL,NULL
10075575,NULL,NULL
10075639,NULL,NULL
10075804,NULL,NULL
10077268,NULL,NULL
10077534,NULL,NULL
10078521,NULL,NULL
10079488,NULL,NULL
10079566,NULL,NULL
10080165,NULL,NULL
10080189,NULL,NULL
10081383,NULL,NULL
10081790,NULL,NULL
10081963,NULL,NULL
10082050,NULL,NULL
10082716,NULL,NULL
10084119,NULL,NULL
10084177,NULL,NULL
10084819,NULL,NULL
10084889,NULL,NULL
10085860,NULL,NULL
10085865,NULL,NULL
10085969,NULL,NULL
10086012,NULL,NULL
10087133,NULL,NULL
10087288,2.0000,2.00000000
10087290,NULL,NULL
10087405,NULL,NULL
10087772,NULL,NULL
10087787,NULL,NULL
10087790,NULL,NULL
10088213,NULL,NULL
10089194,NULL,NULL
10089195,NULL,NULL
10089196,NULL,NULL
10089197,NULL,NULL
10089198,NULL,NULL
10089199,NULL,NULL
10089200,NULL,NULL
10089201,NULL,NULL
10089202,NULL,NULL
10089203,NULL,NULL
10089205,NULL,NULL
10089316,NULL,NULL
10089341,NULL,NULL
10089342,NULL,NULL
10089387,NULL,NULL
10089388,NULL,NULL
10089410,NULL,NULL
10089411,NULL,NULL
10089413,NULL,NULL
10089482,NULL,NULL
10089483,NULL,NULL
10089484,NULL,NULL
10089485,NULL,NULL
10089486,NULL,NULL
10089488,NULL,NULL
10089489,NULL,NULL
10089491,NULL,NULL
10089492,NULL,NULL
10089493,NULL,NULL
10089494,NULL,NULL
10089497,NULL,NULL
10089509,NULL,NULL
10089807,NULL,NULL
10089837,NULL,NULL
10089863,NULL,NULL
10090283,NULL,NULL
10090535,NULL,NULL
10090982,NULL,NULL
10090987,NULL,NULL
10091214,NULL,NULL
10091664,NULL,NULL
10091670,NULL,NULL
10091671,NULL,NULL
10091918,NULL,NULL
10092025,NULL,NULL
10092028,NULL,NULL
10092029,NULL,NULL
10092030,NULL,NULL
10092031,NULL,NULL
10092032,NULL,NULL
10092033,NULL,NULL
10093017,NULL,NULL
10093343,NULL,NULL
10093374,NULL,NULL
10094070,NULL,NULL
10094225,NULL,NULL
10094226,NULL,NULL
10094227,NULL,NULL
10094229,NULL,NULL
10094230,NULL,NULL
10094231,NULL,NULL
10094232,NULL,NULL
10094610,NULL,NULL
10095353,NULL,NULL
10096181,NULL,NULL
10096302,NULL,NULL
10096824,NULL,NULL
10097369,NULL,NULL
10097393,NULL,NULL
10097466,NULL,NULL
10097516,NULL,NULL
10097523,NULL,NULL
10097524,NULL,NULL
10097628,NULL,NULL
10098104,NULL,NULL
10098412,NULL,NULL
10098792,NULL,NULL
10098812,NULL,NULL
10098813,NULL,NULL
10098814,NULL,NULL
10098815,NULL,NULL
10098816,NULL,NULL
10098817,NULL,NULL
10098818,NULL,NULL
10098819,NULL,NULL
10099388,NULL,NULL
10099497,NULL,NULL
10100977,NULL,NULL
10101181,NULL,NULL
10102034,NULL,NULL
10102739,NULL,NULL
10102741,NULL,NULL
10102825,NULL,NULL
10103383,NULL,NULL
10103384,NULL,NULL
10103475,NULL,NULL
10103624,NULL,NULL
10103628,NULL,NULL
10103696,NULL,NULL
10103701,NULL,NULL
10103704,NULL,NULL
10103777,NULL,NULL
10103844,NULL,NULL
10103868,NULL,NULL
10104123,NULL,NULL
10104141,NULL,NULL
10104163,NULL,NULL
10104234,NULL,NULL
10104824,NULL,NULL
10104826,NULL,NULL
10105145,NULL,NULL
10105146,NULL,NULL
10105147,NULL,NULL
10105166,NULL,NULL
10105393,NULL,NULL
10105412,NULL,NULL
10105488,NULL,NULL
10105638,NULL,NULL
10105647,NULL,NULL
10105688,NULL,NULL
10105707,NULL,NULL
10105772,NULL,NULL
10106064,NULL,NULL
10106559,NULL,NULL
10106595,NULL,NULL
10106638,NULL,NULL
10106695,NULL,NULL
10107434,NULL,NULL
10107457,NULL,NULL
10107715,NULL,NULL
10107828,NULL,NULL
10107830,NULL,NULL
10107928,NULL,NULL
10108010,NULL,NULL
10108273,NULL,NULL
10108316,NULL,NULL
10108493,NULL,NULL
10108494,NULL,NULL
10108501,NULL,NULL
10108602,NULL,NULL
10108662,NULL,NULL
10108694,NULL,NULL
10108828,NULL,NULL
10108898,NULL,NULL
10108899,NULL,NULL
10108901,NULL,NULL
10108942,NULL,NULL
10109138,NULL,NULL
10109216,NULL,NULL
10109249,NULL,NULL
10109372,NULL,NULL
10109496,NULL,NULL
10109590,NULL,NULL
10109607,NULL,NULL
10109611,NULL,NULL
10109859,NULL,NULL
10109956,NULL,NULL
10109994,NULL,NULL
10110098,NULL,NULL
10110100,NULL,NULL
10110104,NULL,NULL
10110110,NULL,NULL
10110185,NULL,NULL
10110210,NULL,NULL
10110297,NULL,NULL
10110314,NULL,NULL
10110334,NULL,NULL
10110474,NULL,NULL
10110536,NULL,NULL
10110537,NULL,NULL
10110563,NULL,NULL
10110627,NULL,NULL
10110951,NULL,NULL
10111001,NULL,NULL
10111227,NULL,NULL
10111410,NULL,NULL
10111413,NULL,NULL
10111553,NULL,NULL
10111570,NULL,NULL
10111575,NULL,NULL
10111606,NULL,NULL
10111631,NULL,NULL
10111703,NULL,NULL
10111718,NULL,NULL
10111720,NULL,NULL
10111760,NULL,NULL
10112113,NULL,NULL
10112114,NULL,NULL
10112115,NULL,NULL
10112117,NULL,NULL
10112166,NULL,NULL
10112218,NULL,NULL
10112445,NULL,NULL
10112563,NULL,NULL
10112703,NULL,NULL
10112706,NULL,NULL
10112909,NULL,NULL
10113022,NULL,NULL
10113096,NULL,NULL
10113102,NULL,NULL
10113103,NULL,NULL
10113229,NULL,NULL
10113230,NULL,NULL
10113243,NULL,NULL
10113246,NULL,NULL
10113357,NULL,NULL
10113406,NULL,NULL
10113482,NULL,NULL
10113623,NULL,NULL
10113624,NULL,NULL
10113747,NULL,NULL
10113800,NULL,NULL
10114015,NULL,NULL
10114016,NULL,NULL
10114051,NULL,NULL
10114053,NULL,NULL
10114097,NULL,NULL
10114217,NULL,NULL
10114331,NULL,NULL
