﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-05-26 11:39:25,VR2W-110995,A69-9002-5539,,1113919,26.8218,m,15. Furoeya N,+0,+0
2011-05-26 11:39:26,VR2W-110989,A69-9002-5539,,1113919,26.8218,m,16. Hestoeya N,+0,+0
2011-05-26 11:41:34,VR2W-110995,A69-9002-5539,,1113919,30.7791,m,15. Furoeya N,+0,+0
2011-05-26 11:41:35,VR2W-110989,A69-9002-5539,,1113919,30.7791,m,16. Hestoeya N,+0,+0
2011-05-26 11:43:57,VR2W-110995,A69-9002-5539,,1113919,30.7791,m,15. Furoeya N,+0,+0
2011-05-26 11:43:58,VR2W-110989,A69-9002-5539,,1113919,30.7791,m,16. Hestoeya N,+0,+0
2011-05-26 11:46:47,VR2W-110995,A69-9002-5539,,1113919,30.7791,m,15. Furoeya N,+0,+0
2011-05-26 11:46:48,VR2W-110989,A69-9002-5539,,1113919,30.7791,m,16. Hestoeya N,+0,+0
2011-05-26 11:53:49,VR2W-110995,A69-9002-5539,,1113919,30.7791,m,15. Furoeya N,+0,+0
2011-05-26 11:53:50,VR2W-110989,A69-9002-5539,,1113919,30.7791,m,16. Hestoeya N,+0,+0
2011-05-26 11:56:07,VR2W-110989,A69-9002-5539,,1113919,30.7791,m,16. Hestoeya N,+0,+0
2011-05-26 11:56:07,VR2W-110995,A69-9002-5539,,1113919,30.7791,m,15. Furoeya N,+0,+0
2011-05-26 11:58:47,VR2W-110995,A69-9002-5539,,1113919,30.7791,m,15. Furoeya N,+0,+0
2011-05-26 11:58:48,VR2W-110989,A69-9002-5539,,1113919,30.7791,m,16. Hestoeya N,+0,+0
2011-05-26 12:02:12,VR2W-110995,A69-9002-5539,,1113919,30.7791,m,15. Furoeya N,+0,+0
2011-05-26 12:02:13,VR2W-110989,A69-9002-5539,,1113919,30.7791,m,16. Hestoeya N,+0,+0
2011-05-26 12:04:52,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:08:13,VR2W-110995,A69-9002-5539,,1113919,30.3394,m,15. Furoeya N,+0,+0
2011-05-26 12:08:14,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:10:41,VR2W-110995,A69-9002-5539,,1113919,30.3394,m,15. Furoeya N,+0,+0
2011-05-26 12:10:42,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:13:42,VR2W-110995,A69-9002-5539,,1113919,30.3394,m,15. Furoeya N,+0,+0
2011-05-26 12:13:43,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:17:49,VR2W-110995,A69-9002-5539,,1113919,30.3394,m,15. Furoeya N,+0,+0
2011-05-26 12:17:50,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:21:48,VR2W-110995,A69-9002-5539,,1113919,30.3394,m,15. Furoeya N,+0,+0
2011-05-26 12:21:49,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:25:31,VR2W-110995,A69-9002-5539,,1113919,30.3394,m,15. Furoeya N,+0,+0
2011-05-26 12:25:32,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:30:46,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:32:59,VR2W-110989,A69-9002-5539,,1113919,30.3394,m,16. Hestoeya N,+0,+0
2011-05-26 12:35:30,VR2W-110995,A69-9002-5539,,1113919,26.8218,m,15. Furoeya N,+0,+0
2011-05-26 12:35:31,VR2W-110989,A69-9002-5539,,1113919,26.8218,m,16. Hestoeya N,+0,+0
2011-05-26 12:38:39,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-05-26 12:40:40,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-05-26 12:40:41,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 12:42:46,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-05-26 12:42:47,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 12:45:05,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 12:47:45,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 12:53:44,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 12:59:07,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-05-26 12:59:08,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:01:33,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:04:31,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:08:29,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-05-26 13:08:30,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:15:25,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:17:34,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:19:56,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:26:26,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:29:34,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:33:49,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:33:49,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-05-26 13:36:17,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:39:17,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:39:17,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-05-26 13:43:22,VR2W-110995,A69-9002-5539,,1113919,24.6233,m,15. Furoeya N,+0,+0
2011-05-26 13:47:17,VR2W-110989,A69-9002-5539,,1113919,24.6233,m,16. Hestoeya N,+0,+0
2011-05-26 13:50:51,VR2W-110995,A69-9002-5539,,1113919,21.5454,m,15. Furoeya N,+0,+0
2011-05-26 13:53:43,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:00:54,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:00:54,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:03:25,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:03:25,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:06:31,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:06:31,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:08:30,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:08:30,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:10:31,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:12:39,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:15:01,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:17:51,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:21:34,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:21:34,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:24:47,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:29:27,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:32:28,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:32:28,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:36:36,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:40:37,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:40:37,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:44:25,VR2W-110971,A69-9002-5539,,1113919,19.3469,m,11. Saulekilen,+0,+0
2011-05-26 14:44:25,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:44:25,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:47:46,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:50:14,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:53:15,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 14:53:16,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:57:24,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 14:57:24,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 15:01:26,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:01:26,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 15:05:16,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:05:16,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 15:08:43,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:08:43,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 15:11:20,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:11:20,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 15:14:41,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:17:09,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:20:08,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:24:12,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:28:05,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:31:37,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:34:26,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:34:26,VR2W-110995,A69-9002-5539,,1113919,19.3469,m,15. Furoeya N,+0,+0
2011-05-26 15:38:10,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:41:23,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:43:35,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:49:07,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:53:19,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 15:57:29,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:01:33,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:01:33,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:08:58,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:11:47,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:15:31,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:18:44,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:18:45,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:20:57,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:20:57,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:26:29,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:30:40,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:30:40,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:34:47,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:34:47,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:38:47,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:42:32,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:42:32,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:45:48,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:50:42,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:54:04,VR2W-110989,A69-9002-5539,,1113919,19.7866,m,16. Hestoeya N,+0,+0
2011-05-26 16:54:04,VR2W-110995,A69-9002-5539,,1113919,19.7866,m,15. Furoeya N,+0,+0
2011-05-26 16:56:32,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 16:59:34,VR2W-110989,A69-9002-5539,,1113919,19.3469,m,16. Hestoeya N,+0,+0
2011-05-26 17:03:42,VR2W-110989,A69-9002-5539,,1113919,17.5881,m,16. Hestoeya N,+0,+0
2011-05-26 17:07:44,VR2W-110989,A69-9002-5539,,1113919,18.4675,m,16. Hestoeya N,+0,+0
2011-05-26 17:07:44,VR2W-110995,A69-9002-5539,,1113919,18.4675,m,15. Furoeya N,+0,+0
2011-05-26 17:11:33,VR2W-110995,A69-9002-5539,,1113919,27.2615,m,15. Furoeya N,+0,+0
2011-05-26 17:11:34,VR2W-110989,A69-9002-5539,,1113919,27.2615,m,16. Hestoeya N,+0,+0
2011-05-26 17:14:57,VR2W-110989,A69-9002-5539,,1113919,27.2615,m,16. Hestoeya N,+0,+0
2011-05-26 17:14:57,VR2W-110995,A69-9002-5539,,1113919,27.2615,m,15. Furoeya N,+0,+0
2011-05-26 17:17:29,VR2W-110995,A69-9002-5539,,1113919,27.2615,m,15. Furoeya N,+0,+0
2011-05-26 17:22:44,VR2W-110989,A69-9002-5539,,1113919,27.2615,m,16. Hestoeya N,+0,+0
2011-05-26 17:22:44,VR2W-110995,A69-9002-5539,,1113919,27.2615,m,15. Furoeya N,+0,+0
2011-05-26 17:25:00,VR2W-110995,A69-9002-5539,,1113919,27.2615,m,15. Furoeya N,+0,+0
2011-05-26 17:27:39,VR2W-110989,A69-9002-5539,,1113919,27.7012,m,16. Hestoeya N,+0,+0
2011-05-26 17:27:39,VR2W-110995,A69-9002-5539,,1113919,27.7012,m,15. Furoeya N,+0,+0
2011-05-26 17:30:59,VR2W-110989,A69-9002-5539,,1113919,27.2615,m,16. Hestoeya N,+0,+0
2011-05-26 17:33:25,VR2W-110989,A69-9002-5539,,1113919,25.9424,m,16. Hestoeya N,+0,+0
2011-05-26 17:33:25,VR2W-110995,A69-9002-5539,,1113919,25.9424,m,15. Furoeya N,+0,+0
2011-05-26 17:36:22,VR2W-110995,A69-9002-5539,,1113919,25.9424,m,15. Furoeya N,+0,+0
2011-05-26 17:36:23,VR2W-110989,A69-9002-5539,,1113919,25.9424,m,16. Hestoeya N,+0,+0
2011-05-26 17:40:22,VR2W-110995,A69-9002-5539,,1113919,25.9424,m,15. Furoeya N,+0,+0
2011-05-26 17:40:23,VR2W-110989,A69-9002-5539,,1113919,25.9424,m,16. Hestoeya N,+0,+0
2011-05-26 17:44:08,VR2W-110995,A69-9002-5539,,1113919,25.9424,m,15. Furoeya N,+0,+0
2011-05-26 17:44:09,VR2W-110989,A69-9002-5539,,1113919,25.9424,m,16. Hestoeya N,+0,+0
2011-05-26 18:06:24,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-05-26 18:09:13,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-05-26 18:09:13,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-05-26 18:12:55,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-05-26 18:12:55,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-05-26 18:16:04,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-05-26 18:18:09,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-05-26 18:20:23,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-05-26 18:26:05,VR2W-110995,A69-9002-5539,,1113919,24.1836,m,15. Furoeya N,+0,+0
2011-05-26 18:26:06,VR2W-110989,A69-9002-5539,,1113919,24.1836,m,16. Hestoeya N,+0,+0
2011-05-26 18:30:25,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-26 18:38:32,VR2W-110995,A69-9002-5539,,1113919,20.2263,m,15. Furoeya N,+0,+0
2011-05-26 20:19:35,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-26 20:30:33,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-26 21:38:06,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-26 22:40:13,VR2W-110989,A69-9002-5539,,1113919,21.1057,m,16. Hestoeya N,+0,+0
2011-05-26 23:44:24,VR2W-110989,A69-9002-5539,,1113919,21.1057,m,16. Hestoeya N,+0,+0
2011-05-26 23:52:40,VR2W-110989,A69-9002-5539,,1113919,21.1057,m,16. Hestoeya N,+0,+0
2011-05-27 00:06:09,VR2W-110989,A69-9002-5539,,1113919,21.1057,m,16. Hestoeya N,+0,+0
2011-05-27 00:43:50,VR2W-110989,A69-9002-5539,,1113919,21.1057,m,16. Hestoeya N,+0,+0
2011-05-27 00:57:52,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 01:12:06,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 01:19:34,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 01:26:58,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 01:29:44,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 01:33:22,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 01:48:18,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 01:51:35,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 02:57:24,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 03:05:23,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 03:25:22,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 03:36:48,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 03:43:06,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 03:45:58,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 04:01:06,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 04:13:01,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 04:14:58,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 04:19:01,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 04:23:41,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 04:38:25,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 04:47:32,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 05:21:23,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 05:25:09,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 05:28:25,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 05:36:46,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 06:02:15,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 06:02:15,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 06:06:03,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 06:06:03,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 06:09:25,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 06:11:53,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 06:14:54,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 06:19:00,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 06:43:00,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 06:46:43,VR2W-110995,A69-9002-5539,,1113919,20.2263,m,15. Furoeya N,+0,+0
2011-05-27 06:49:55,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 06:49:56,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 07:14:18,VR2W-110995,A69-9002-5539,,1113919,20.2263,m,15. Furoeya N,+0,+0
2011-05-27 07:39:35,VR2W-110995,A69-9002-5539,,1113919,20.2263,m,15. Furoeya N,+0,+0
2011-05-27 07:52:29,VR2W-110989,A69-9002-5539,,1113919,20.2263,m,16. Hestoeya N,+0,+0
2011-05-27 07:59:58,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 08:06:50,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 09:36:19,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 10:06:30,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 10:21:24,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 10:26:55,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 10:32:50,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 10:35:14,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 10:38:05,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 11:21:37,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 12:11:53,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 12:24:09,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 12:26:29,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 12:32:47,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 12:35:39,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 12:39:29,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 12:42:53,VR2W-110995,A69-9002-5539,,1113919,20.666,m,15. Furoeya N,+0,+0
2011-05-27 12:53:19,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 12:56:19,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 13:04:19,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 13:21:40,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 13:25:56,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 14:41:10,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
2011-05-27 14:49:37,VR2W-110989,A69-9002-5539,,1113919,20.666,m,16. Hestoeya N,+0,+0
