0,0,0
0.63313,-0.019985,0.0027537
1.2687,-0.035547,0.0048966
1.9069,-0.046367,0.0063824
2.5475,-0.052891,0.0072734
3.1907,-0.054897,0.0075435
3.8364,-0.052891,0.0072734
4.4847,-0.046753,0.0064668
5.1353,-0.037023,0.0052204
5.7886,-0.023662,0.0035656
6.4442,-0.0071994,0.0015992
7.1024,0.012355,-0.00063616
7.7629,0.034528,-0.0030627
8.4259,0.059293,-0.0056433
9.0912,0.08624,-0.0083248
9.7586,0.11533,-0.011079
10.428,0.14619,-0.01387
11.099,0.17875,-0.016676
11.772,0.21266,-0.019478
12.447,0.24778,-0.022265
13.122,0.28381,-0.025044
13.798,0.32057,-0.027829
14.475,0.3578,-0.030652
15.152,0.39533,-0.033564
15.829,0.43299,-0.036616
16.505,0.4706,-0.03989
17.181,0.50803,-0.043441
17.856,0.54511,-0.047358
18.531,0.58173,-0.051667
19.204,0.61775,-0.056442
19.875,0.65314,-0.061672
20.546,0.68778,-0.067402
21.216,0.7217,-0.073588
21.884,0.75479,-0.080251
22.552,0.78711,-0.087326
23.22,0.81853,-0.09481
23.887,0.84909,-0.10264
24.555,0.87864,-0.11079
25.223,0.90719,-0.11922
25.891,0.93458,-0.12791
26.561,0.96083,-0.13682
27.233,0.98579,-0.14596
27.905,1.0095,-0.1553
28.58,1.0318,-0.16486
29.257,1.0527,-0.17464
29.935,1.0722,-0.18467
30.616,1.0903,-0.19496
31.298,1.1069,-0.20555
31.983,1.122,-0.21645
32.669,1.1356,-0.22772
33.356,1.1477,-0.23938
34.045,1.1582,-0.2515
34.734,1.1672,-0.26411
35.425,1.1746,-0.27727
36.116,1.1804,-0.29099
36.808,1.1844,-0.30534
37.499,1.1868,-0.32028
38.19,1.1874,-0.33589
38.881,1.1864,-0.35212
39.571,1.1837,-0.36899
40.26,1.1797,-0.38646
40.948,1.1745,-0.40453
41.635,1.1683,-0.42312
42.32,1.1615,-0.44222
43.004,1.1545,-0.46171
43.686,1.1475,-0.48154
44.367,1.141,-0.50159
45.046,1.1351,-0.52177
45.723,1.1302,-0.54197
46.399,1.1265,-0.56209
47.074,1.124,-0.58206
47.747,1.1229,-0.60179
48.419,1.1232,-0.62127
49.09,1.125,-0.64045
49.759,1.1282,-0.65937
50.427,1.1328,-0.67805
51.094,1.1389,-0.69655
51.76,1.1463,-0.71495
52.425,1.1552,-0.73331
53.088,1.1655,-0.75172
53.75,1.1771,-0.77024
54.411,1.19,-0.78895
55.071,1.2041,-0.80789
55.73,1.2192,-0.82712
56.389,1.2353,-0.84666
57.046,1.2522,-0.86659
57.703,1.2698,-0.88695
58.359,1.2881,-0.90784
59.016,1.307,-0.92927
59.673,1.3265,-0.95137
60.33,1.3465,-0.97413
60.988,1.367,-0.99763
61.647,1.3879,-1.0218
62.308,1.4091,-1.0467
62.971,1.4305,-1.0721
63.636,1.4521,-1.098
64.304,1.4737,-1.1243
64.974,1.4952,-1.1507
65.646,1.5164,-1.1771
66.321,1.5372,-1.2032
66.999,1.5574,-1.229
67.679,1.5767,-1.2541
68.361,1.595,-1.2785
69.044,1.612,-1.3019
69.729,1.6277,-1.3244
70.415,1.6417,-1.3457
71.101,1.6542,-1.366
71.787,1.6649,-1.385
72.473,1.674,-1.403
73.158,1.6813,-1.4199
73.842,1.687,-1.4359
74.524,1.691,-1.451
75.205,1.6935,-1.4657
75.883,1.6944,-1.4799
76.56,1.6938,-1.494
77.235,1.6916,-1.5082
77.907,1.688,-1.5227
78.578,1.6828,-1.5379
79.247,1.6759,-1.5538
79.914,1.6675,-1.5707
80.58,1.6577,-1.5886
81.246,1.6463,-1.6078
81.91,1.6338,-1.628
82.575,1.6201,-1.6495
83.239,1.6059,-1.6719
83.904,1.5914,-1.6952
84.569,1.5771,-1.7191
85.236,1.563,-1.7436
85.904,1.5498,-1.7683
86.573,1.5379,-1.7931
87.244,1.5274,-1.8178
87.917,1.5182,-1.8422
88.591,1.5106,-1.8664
89.268,1.5048,-1.8902
89.945,1.5007,-1.9138
90.624,1.4983,-1.9371
91.305,1.4975,-1.9605
91.986,1.4988,-1.9841
92.667,1.5004,-2.0079
93.349,1.5029,-2.0322
94.03,1.5084,-2.0575
94.711,1.5113,-2.0836
95.391,1.5172,-2.1111
96.07,1.521,-2.1397
96.748,1.5279,-2.1698
97.424,1.5317,-2.2015
98.098,1.5329,-2.2344
98.772,1.5455,-2.2702
99.442,1.5469,-2.3068
100.11,1.5554,-2.3457
100.78,1.5565,-2.3855
101.44,1.5649,-2.4261
