Species,Pass,Sample_ID,Replicate,Acclim.temp,Acute.temp,mu,best.model,rsqr,lnf0
C. reinhardtii,1,2,A,15.1924,15.1924,0.665915593,gr,0.907160456,7.345706938
C. reinhardtii,1,2,B,15.1924,15.1924,0.720727644,gr,0.963845232,7.450846717
C. reinhardtii,1,2,C,15.1924,15.1924,0.75663503,gr,0.977442811,7.394173449
C. reinhardtii,1,3,D,15.1924,15.1924,0.821565593,gr,0.907987834,7.348716223
C. reinhardtii,1,3,E,15.1924,15.1924,0.628554663,gr,0.933384257,7.580664037
C. reinhardtii,1,3,F,15.1924,15.1924,0.726759513,gr,0.953489039,7.538739781
C. reinhardtii,1,5,A,15.1924,18.8716,0.946198366,gr,0.987842133,7.496252802
C. reinhardtii,1,5,B,15.1924,18.8716,0.990925885,gr,0.979401013,7.554261484
C. reinhardtii,1,5,C,15.1924,18.8716,1.014981244,gr,0.993929823,7.143206776
C. reinhardtii,1,8,A,15.1924,22.5508,1.055783615,gr,0.974850141,7.598985624
C. reinhardtii,1,8,B,15.1924,22.5508,1.116518284,gr,0.995756919,7.45681844
C. reinhardtii,1,8,C,15.1924,22.5508,1.237227517,gr,0.998627779,7.427042998
C. reinhardtii,1,11,A,15.1924,26.23,1.585116,gr,0.962064103,7.569117632
C. reinhardtii,1,11,B,15.1924,26.23,1.451656683,gr,0.970180823,7.468416235
C. reinhardtii,1,11,C,15.1924,26.23,1.393567889,gr,0.989989052,7.58982129
C. reinhardtii,1,14,A,15.1924,29.9092,1.550214113,gr,0.998170311,7.510321081
C. reinhardtii,1,14,B,15.1924,29.9092,1.493948598,gr,0.998659239,7.490657814
C. reinhardtii,1,14,C,15.1924,29.9092,1.654195536,gr,0.999026115,7.497434596
C. reinhardtii,1,17,A,15.1924,33.5884,0.907727902,gr,0.955701704,7.471078472
C. reinhardtii,1,17,B,15.1924,33.5884,1.044095719,gr,0.994081642,7.349957249
C. reinhardtii,1,17,C,15.1924,33.5884,1.082544073,gr,0.989302006,7.489680354
C. reinhardtii,1,20,A,15.1924,37.2676,0.961933907,gr,0.995739544,7.546604656
C. reinhardtii,1,20,B,15.1924,37.2676,1.192417378,gr,0.98227924,7.430339499
C. reinhardtii,1,20,C,15.1924,37.2676,1.129359051,gr,0.995039205,7.534954946
C. reinhardtii,1,23,A,15.1924,40.9468,0.72021052,gr,0.85738698,7.56006484
C. reinhardtii,1,23,B,15.1924,40.9468,0.739367317,gr,0.860034865,7.453538696
C. reinhardtii,1,23,C,15.1924,40.9468,0.788993946,gr,0.772138456,7.48356495
C. reinhardtii,1,26,A,15.1924,44.626,-1.610649931,gr,0.888104084,6.325541059
C. reinhardtii,1,26,B,15.1924,44.626,-1.624483376,gr,0.872842647,6.30318658
C. reinhardtii,1,26,C,15.1924,44.626,-1.708387665,gr,0.885871661,6.454569435
C. reinhardtii,1,6,D,18.8716,18.8716,1.002738131,gr,0.933005068,7.698605229
C. reinhardtii,1,6,E,18.8716,18.8716,1.058595433,gr,0.995717309,7.594703284
C. reinhardtii,1,6,F,18.8716,18.8716,1.245526362,gr,0.994961978,7.702013961
C. reinhardtii,1,1,D,22.5508,15.1924,0.642710045,gr,0.934352677,6.404170047
C. reinhardtii,1,1,E,22.5508,15.1924,0.484935879,gr,0.942886493,6.501725011
C. reinhardtii,1,1,F,22.5508,15.1924,0.466201606,gr,0.98798043,6.457444467
C. reinhardtii,1,4,D,22.5508,18.8716,0.460699753,gr,0.782776951,6.536604637
C. reinhardtii,1,4,E,22.5508,18.8716,0.369598498,gr,0.769861432,6.58581297
C. reinhardtii,1,4,F,22.5508,18.8716,0.630550532,gr,0.970093563,6.531708187
C. reinhardtii,1,7,D,22.5508,22.5508,0.628267719,gr,0.885231904,6.730922631
C. reinhardtii,1,7,E,22.5508,22.5508,0.825016774,gr,0.91559754,6.542918547
C. reinhardtii,1,7,F,22.5508,22.5508,0.891485173,gr,0.974721093,6.512354357
C. reinhardtii,1,9,D,22.5508,22.5508,0.750843282,gr,0.940373573,6.51536433
C. reinhardtii,1,9,E,22.5508,22.5508,0.876344718,gr,0.956321809,6.531708187
C. reinhardtii,1,9,F,22.5508,22.5508,0.942783414,gr,0.982032113,6.604878347
C. reinhardtii,1,10,D,22.5508,26.23,0.816781619,gr,0.975984756,6.430960643
C. reinhardtii,1,10,E,22.5508,26.23,0.982910147,gr,0.961817331,6.467201708
C. reinhardtii,1,10,F,22.5508,26.23,1.05138714,gr,0.999968478,6.53345448
C. reinhardtii,1,13,D,22.5508,29.9092,0.76771848,gr,0.988262601,6.505664472
C. reinhardtii,1,13,E,22.5508,29.9092,0.915652187,gr,0.995359523,6.458150178
C. reinhardtii,1,13,F,22.5508,29.9092,0.863921817,gr,0.983952314,6.439685778
C. reinhardtii,1,16,D,22.5508,33.5884,0.975955846,gr,0.996039175,6.508456122
C. reinhardtii,1,16,E,22.5508,33.5884,0.76234641,gr,0.996693158,6.597213912
C. reinhardtii,1,16,F,22.5508,33.5884,1.230332415,gr,0.998318277,6.527987157
C. reinhardtii,1,19,D,22.5508,37.2676,0.590929167,gr,0.966582005,6.640098031
C. reinhardtii,1,19,E,22.5508,37.2676,0.66435716,gr,0.970649727,6.489189734
C. reinhardtii,1,19,F,22.5508,37.2676,0.441684241,gr,0.996575181,6.746929034
C. reinhardtii,1,22,D,22.5508,40.9468,0.534695165,gr,0.915527941,6.598835951
C. reinhardtii,1,22,E,22.5508,40.9468,0.510144179,gr,0.855423017,6.483886864
