Speed,FuelRate,DistanceToIntersection
12.7,0.009472,0
16.9,0.011167,0
17.8,0,73.79
18.1,0.002903,73.79
19.9,0.009083,48.68
22.8,0.009917,48.68
24.9,0.006333,48.68
25.7,0.002556,29.6
25.8,0.002319,29.6
26.2,0.003292,0
26.9,0.005931,0
28.1,0.004944,0
28.2,0,0
28.8,0.005639,0
30.1,0.007292,117.56
31.5,0.006903,117.56
32.4,0.006333,117.56
33.5,0.006472,89.24
33.6,0.003528,89.24
33.5,0.002611,44.91
33.4,0.002778,44.91
33.4,0.002778,44.91
33.2,0.002764,14.75
33.3,0.002764,14.75
33.1,0.002764,0
33.3,0.002764,0
33.1,0.002597,0
33.2,0.002764,50.7
33.1,0.002764,50.7
33.1,0.002917,5.94
33,0.002806,5.94
33,0.00275,5.94
33,0.002736,0
33,0.002736,0
32.9,0.002903,0
32.9,0.002722,375.62
32.7,0.001889,375.62
32.5,0.001875,331.13
32.3,0.001861,331.13
32.2,0.001847,301.68
32.2,0.001847,301.68
31.7,0.002319,272.85
31.7,0.002319,272.85
27.6,0,229.87
26.8,0,229.87
25.2,0,229.87
23.6,0,137.88
21.9,1.4e-05,137.88
20.1,5.6e-05,137.88
18.4,0.001417,117.11
16.5,0,117.11
15.7,0,91.99
14.9,0.00025,91.99
14.2,0,91.99
13,2.8e-05,78.14
10.5,0.001,78.14
8.9,0.000347,61.01
8.5,0.001639,61.01
9.4,0.004792,53.06
11.8,0.004792,53.06
12,0,53.06
12.8,0.005806,38.62
15.8,0.009611,38.62
19.1,0.009778,26.09
20.9,0.0035,26.09
21,0,26.09
21.8,0.006944,0
23.9,0.008431,0
26,0.007361,0
27.3,0.005097,0
28.2,0.004944,0
28,0,383.92
28.5,0.004375,383.92
29.1,0.004,358.46
29.6,0.003139,358.46
29.5,0.001708,358.46
29.7,0.002903,319.01
29.7,0.003014,319.01
29.8,0.002569,292.52
29.8,0.001153,292.52
29.5,0.000694,292.52
28.8,0,252.44
28.1,0,252.44
28.3,0.002097,226.42
28.2,0.003611,226.42
28.5,0.004028,226.42
29.1,0.004556,188.37
29.7,0.005125,188.37
30.5,0.004875,162.1
30.9,0.00475,162.1
31.4,0.003486,162.1
31.1,0.000944,120.78
30.8,0.001097,120.78
30.5,0.001194,92.97
30.5,0.001375,92.97
29.9,0.001389,92.97
29.9,0.002236,51.96
30.2,0.004125,51.96
30.8,0.004097,25.07
30.9,0.002292,25.07
31,0.001819,25.07
30.5,0.001458,0
30.5,0.001667,0
30.6,0.003264,389.7
30.9,0.003667,389.7
31.3,0.003722,389.7
31.3,0.001403,348.29
30.7,0,348.29
26.9,0,320.63
23.4,0,320.63
21.5,0,320.63
21,0.001986,286.13
21.1,0.004306,286.13
22.7,0.009083,266.79
25.2,0.009569,266.79
27.3,0.009667,266.79
29.5,0.010181,234.89
31.3,0.007639,234.89
31.1,0.000472,208.69
32,0.007319,208.69
32.8,0.004042,208.69
32.7,0.001542,165.61
32.3,0.001528,165.61
31.9,0,136.25
31.2,0,136.25
30.5,0,136.25
29.1,0,93.05
26.6,0,93.05
23.2,0,66.55
20.4,0.000431,66.55
17.8,0.000736,66.55
15.3,0.000764,36.41
12.2,0.000792,36.41
8.3,0.000778,22.39
6.2,0.000792,22.39
4.5,0.000806,22.39
3.1,0.000792,11.76
0,0.000792,11.76
0,0.000778,9.76
0,0.000833,9.76
0,0.000819,9.76
0,0.000847,9.72
0,0.000833,9.72
0,0.000819,9.78
0,0.000833,9.78
0,0.000819,9.78
0,0.000778,9.81
0,0.000778,9.81
0,0.000792,9.83
0,0.000792,9.83
0,0.000792,9.83
0,0.000792,9.73
0,0.000806,9.73
0,0.000778,9.68
0,0.000681,9.68
0,0.000639,9.68
0,0.000625,9.58
0,0.002028,9.58
0,0.002833,9.47
4.2,0.003514,9.47
8,0.006056,9.47
11.8,0.010903,5.79
13.6,0,5.79
13.9,0.002444,0
16.6,0.011083,0
20.6,0.017889,0
26.3,0.022361,0
28.5,0,0
29.1,0.009319,825.13
31.3,0.015653,825.13
34.8,0.018028,825.13
37,0.007472,785.25
37.4,0.002625,785.25
38.4,0.013764,753.52
40.4,0.014236,753.52
40.9,0.001958,753.52
40.6,0.002014,701.69
40.4,0.002083,701.69
40.2,0.002167,665.06
39.9,0.002208,665.06
39.8,0.003125,665.06
39.5,0.001278,610.57
39.1,0.001431,610.57
38.9,0.001681,574.91
38.4,0.002,574.91
38.2,0.002042,522.86
38,0.002069,522.86
37.7,0.002347,522.86
37.7,0.002444,488.62
37.5,0.003167,488.62
37.7,0.003208,437.98
37.7,0.003208,437.98
37.8,0.003208,437.98
37.9,0.003194,404.36
38,0.003208,404.36
38.1,0.003194,353.24
38.2,0.003194,353.24
38.2,0.003,353.24
38.2,0.002764,319.08
38.2,0.002639,319.08
37.9,0.002181,267.29
37.8,0.002222,267.29
37.7,0.002222,267.29
37.5,0.002278,233.1
37.4,0.002236,233.1
37.3,0.001542,182.19
36.9,0.001361,182.19
36.3,0,182.19
35.7,0,149.12
34.7,0,149.12
33,0,101.05
31,0,101.05
28.9,0,101.05
26.6,0.000306,71.79
24.8,0.001708,71.79
20.8,0,35.08
17.1,0.000111,35.08
13.2,0.000583,35.08
8.8,0.000625,17.26
5.3,0.000611,17.26
3.1,0.000722,4.59
0,0.000694,4.59
0,0.000708,4.59
0,0.000722,3.44
0,0.000736,3.44
0,0.000722,2.88
0,0.000722,2.88
0,0.000667,2.88
0,0.000681,2.39
0,0.000653,2.39
0,0.002458,1.76
2.3,0.002278,1.76
4.5,0.002792,1.76
7.4,0.004431,0.19
9.9,0.006139,0.19
