strain,fit,x1,x2,x3
bgt127,48h,0.878315511526064,0.0514926946503155,13.1609481501205
jt305,48h,0.339418281260351,0.0227946986809881,14.346833942794
gob33,48h,0.343094426722927,0.0196683044033686,30.7697625046507
y55,48h,0.555174618625072,0.0370088740286507,44.0182393950837
bh1514,48h,1.11273834147582,0.0383336631593943,7.06599256517535
ea387,48h,0.995875932458708,0.0291012649288072,7.78309312670853
cc117,48h,1.31650687215848,0.0571033094250811,14.4754197158051
sw520,48h,0.881192877580988,0.0890470971115213,22.2731312161404
sw519,48h,0.475633070538922,0.0508837880231511,16.4876816540757
bgt127,A,0.885510183249022,0.0484733474535301,12.8180570433816
bgt127,B,0.871842369751985,0.0558226436970895,13.8552848050379
bgt127,C,0.877116683023174,0.0502082070480097,12.8292379436058
jt305,A,0.317924470482521,0.0235701314503623,15.9106814095737
jt305,B,0.32750651019182,0.0237553923579754,14.882036827401
jt305,C,0.373353452789876,0.0257640947623564,13.5698711134324
gob33,A,0.342682072981661,0.0152019925965755,28.1630566805479
gob33,B,0.354175747101513,0.0359021625587296,36.5207852683457
gob33,C,0.335611096653367,0.00933958725262245,27.9280252489579
y55,A,0.531569331760394,0.0440219242048508,55.1759509447192
y55,B,0.562232190745854,0.0298736124080074,36.6545776746175
y55,C,0.580044026082056,0.0374507827202348,41.2509421153642
bh1514,A,1.16222173228343,0.038244014505304,6.84906075521234
bh1514,B,0.958306813481835,0.0422890798836797,9.00452115225587
bh1514,C,1.1809643701365,0.0366718807099427,6.18680675584016
ea387,A,1.37108807992617,0.0102181026372193,4.06071679561851
ea387,B,0.88769682156068,0.0393268023771405,9.12264300870824
ea387,C,0.92935330816445,0.0404562296841234,10.8795251620796
cc117,A,1.25828987767128,0.0710514616425556,16.8742220584785
cc117,B,1.26147547994677,0.059763470449928,16.0345999848671
cc117,C,1.46739326417805,0.042933086565669,11.0733326625353
sw520,A,0.905535763224978,0.0970070781019482,22.8560293723902
sw520,B,0.845928084320862,0.0688064529394829,20.2167139965356
sw520,C,0.882609138471497,0.11232879057374,25.8563170357999
sw519,A,0.474719450786852,0.0509493676042816,16.6325857158251
sw519,B,0.467192551978285,0.0550547889773752,16.7581630046731
sw519,C,0.48327921911801,0.0485223137499079,16.4581646786558
bgt127,long,0.844701210304555,0.0624390942288275,15.3066057033307
gob33,long,0.33598519766169,0.0116106715734384,28.746878618115
jt305,long,0.344714514379417,0.0129527937064724,12.1311463543283
bgt127,alt,0.795662945367875,0.0533358829614915,15.0373868804229
jt305,alt,0.197138169612571,0.0286241503257836,27.5627754638568
gob33,alt,0.246106847377838,0.0289043064158369,48.2633530139235
y55,alt,0.426873900231321,0.0380067934242282,57.5641691703847
bh1514,alt,0.333211838416453,0.0363417220971472,24.4652817273524
ea387,alt,0.879725468005155,0.028467510988186,9.02523599993368
cc117,alt,0.984359291188085,0.0528431836232507,18.6367523028663
sw520,alt,0.699459091137406,0.0563814401757131,23.1279937663608
sw519,alt,0.316766342429299,0.0504127206090851,24.5544077396333
