YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,39.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-2.1499999999999999,395.2799999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,46.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2998519999999998
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,40.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.5300000000000000,0.8200000000000000,1.2800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,0.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-2.0379999999999998,395.2699999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,46.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.5055602600000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,41.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.7000000000000000,0.9300000000000001,1.4299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,0.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-2.1120000000000001,395.2599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,46.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.5347891199999999
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,42.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.7400000000000000,0.9500000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,0.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-1.9259999999999999,395.2400000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,46.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.4612322400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,43.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.5600000000000001,0.8400000000000000,1.3100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-0.4050000000000000,395.2500000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,46.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.3600762500000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,44.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-0.7340000000000000,395.3700000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.4902015800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,45.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-0.5670000000000000,395.3800000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.4241804600000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,46.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-0.7340000000000000,395.3600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.4901942400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,47.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-0.7530000000000000,395.3899999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.4977286700000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,48.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.5000000000000000,-0.9190000000000000,395.3700000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.5633450300000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,49.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.2930000000000000,395.3600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.3158404800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,50.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-2.2040000000000002,395.3600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.3213734400000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,51.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.5600000000000001,0.8400000000000000,1.3100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-2.2970000000000002,395.2799999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.3579581600000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,52.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.7400000000000000,0.9500000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-2.1309999999999998,395.2699999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.2923203699999999
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,53.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.6899999999999999,0.9200000000000000,1.4199999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,0.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-2.2970000000000002,395.2500000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.6078892500000002
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,54.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,0.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-2.2780000000000000,395.2699999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,19.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.6004250599999998
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,55.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,0.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-2.5550000000000002,395.2500000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7098637500000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,56.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.7340000000000000,395.2400000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.4901061600000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,57.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.6600000000000000,395.3500000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.4609310000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,58.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.5600000000000001,0.8400000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,0.0190000000000000,395.3600000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,0.2075118400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,55.0000000000000000,59.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.7400000000000000,0.9500000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.2930000000000000,395.2900000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.3158199700000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,0.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.8100000000000001,0.9900000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.6410000000000000,395.3399999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.4534129400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,1.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.8100000000000001,0.9900000000000000,1.5200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.0530000000000000,395.3399999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.2209530200000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,2.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.6299999999999999,0.8800000000000000,1.3799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,0.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-2.1120000000000001,395.3399999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.0349580800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,3.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-3.2869999999999999,395.3500000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7495154500000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,4.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.4900000000000000,0.8000000000000000,1.2600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-3.3060000000000000,395.0799999999999800,0.0000000000000000,0.0000000000000000,3.4900000000000002,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7561344799999998
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,5.0000000000000000,34.0007019000000030,-117.3355103000000000,297.0000000000000000,0.0000000000000000,0.0000000000000000,10.0000000000000000,1.5400000000000000,0.8300000000000000,1.3000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-3.3980000000000001,395.0600000000000000,0.0000000000000000,0.0000000000000000,4.0400000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7924138800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,6.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.6599999999999999,0.9000000000000000,1.3999999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-3.4910000000000001,395.0799999999999800,0.0000000000000000,0.0000000000000000,4.3899999999999997,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-2.0792242800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,7.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.7100000000000000,0.9300000000000001,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-3.5830000000000002,395.0899999999999700,0.0000000000000000,0.0000000000000000,4.4100000000000001,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-2.1156074700000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,8.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0100000000000000,10.0000000000000000,1.7100000000000000,0.9300000000000001,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,14.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-3.3060000000000000,395.0799999999999800,0.0000000000000000,0.0000000000000000,4.4600000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-2.0061344800000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,9.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.7100000000000000,0.9300000000000001,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-1.9259999999999999,395.0899999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.9609433400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,10.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.7100000000000000,0.9300000000000001,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-2.0190000000000001,395.1800000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.9978684200000001
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,11.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.7100000000000000,0.9300000000000001,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.5670000000000000,395.1700000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.4240613900000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,12.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.7700000000000000,0.9700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.2000000000000000,395.3100000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.2790620000000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,13.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.9399999999999999,1.0700000000000001,1.6100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.2740000000000000,395.3199999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.3083176800000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,14.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.9800000000000000,1.0800000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.1270000000000000,395.3199999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.2502056400000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,15.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0000000000000000,8.0000000000000000,1.9600000000000000,1.0200000000000000,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-0.0340000000000000,395.2400000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-0.2134381600000000
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,16.0000000000000000,34.0007019000000030,-117.3355103000000000,296.8999999999999800,0.0000000000000000,0.0100000000000000,8.0000000000000000,1.9600000000000000,1.0200000000000000,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-4.0979999999999999,395.3299999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-2.0700623400000002
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,17.0000000000000000,34.0007036000000010,-117.3355119999999900,296.8999999999999800,39.1199999999999970,0.7100000000000000,8.0000000000000000,1.9299999999999999,1.0100000000000000,1.6499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-10.2750000000000000,395.0899999999999700,0.0000000000000000,0.0000000000000000,3.8799999999999999,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.5095497499999997
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,18.0000000000000000,34.0007120699999990,-117.3355203999999900,296.8000000000000100,234.6999999999999900,4.2300000000000004,9.0000000000000000,1.8000000000000000,0.9600000000000000,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-17.2199999999999990,394.7099999999999800,0.0000000000000000,0.0000000000000000,7.4299999999999997,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-7.2469061999999997
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,19.0000000000000000,34.0007315699999990,-117.3355306000000000,296.6000000000000200,353.3800000000000000,7.0599999999999996,10.0000000000000000,1.6699999999999999,0.9000000000000000,1.4099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,40.0000000000000000,10.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-24.1009999999999990,394.3999999999999800,0.0000000000000000,0.0000000000000000,11.2400000000000000,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-10.2054343999999980
2013.0000000000000000,4.0000000000000000,30.0000000000000000,5.0000000000000000,56.0000000000000000,20.0000000000000000,34.0007676000000030,-117.3355433000000000,296.3000000000000100,356.6900000000000000,8.8499999999999996,10.0000000000000000,1.5400000000000000,0.8300000000000000,1.3000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,41.0000000000000000,11.0000000000000000,0.5000000000000000,0.2000000000000000,14.0000000000000000,96.4000000000000060,-25.7929999999999990,393.6200000000000000,0.0000000000000000,0.0000000000000000,15.3000000000000010,20.0000000000000000,45.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-10.8526406599999990
