Lake,Date,Cage,Species,HW,I_F,,,,Metadata,Explanation
Charleston,11/20/17,1,ENEX,4.5,F,,,,Date,Date cages put in
Charleston,11/20/17,1,ENEX,5.3,F,,,,Cage,Cage number
Charleston,11/20/17,1,ENEX,5.4,F,,,,Species,"Codes for species: ENEX - Enallagma exsulans, ENTR - E. traviatum, ENVE, E. vesperum"
Charleston,11/20/17,1,ENEX,6.4,F,,,,HW,Head width
Charleston,11/20/17,1,ENEX,5.6,F,,,,I_F,Initial sample or Final sample
Charleston,11/20/17,1,ENEX,5.4,F,,,,,
Charleston,11/20/17,1,ENEX,5.3,F,,,,,
Charleston,11/20/17,1,ENEX,6.5,F,,,,,
Charleston,11/20/17,1,ENEX,5,F,,,,,
Charleston,11/20/17,1,ENEX,5.4,F,,,,,
Charleston,11/20/17,1,ENEX,5.4,F,,,,,
Charleston,11/20/17,1,ENEX,5,F,,,,,
Charleston,11/20/17,1,ENEX,5.6,F,,,,,
Charleston,11/20/17,1,ENEX,5.1,F,,,,,
Charleston,11/20/17,2,ENEX,5.1,F,,,,,
Charleston,11/20/17,2,ENEX,5.7,F,,,,,
Charleston,11/20/17,2,ENEX,6,F,,,,,
Charleston,11/20/17,2,ENEX,5.2,F,,,,,
Charleston,11/20/17,2,ENEX,5.5,F,,,,,
Charleston,11/20/17,2,ENEX,5.4,F,,,,,
Charleston,11/20/17,2,ENEX,5.5,F,,,,,
Charleston,11/20/17,2,ENEX,5.1,F,,,,,
Charleston,11/20/17,2,ENEX,4.9,F,,,,,
Charleston,11/20/17,2,ENEX,6.2,F,,,,,
Charleston,11/20/17,2,ENEX,5.3,F,,,,,
Charleston,11/20/17,3,ENEX,4.2,F,,,,,
Charleston,11/20/17,3,ENEX,5.8,F,,,,,
Charleston,11/20/17,3,ENEX,5.2,F,,,,,
Charleston,11/20/17,6,ENEX,5.1,F,,,,,
Charleston,11/20/17,6,ENEX,4.7,F,,,,,
Charleston,11/20/17,6,ENEX,6.4,F,,,,,
Charleston,11/20/17,6,ENEX,5.2,F,,,,,
Charleston,11/20/17,6,ENEX,5,F,,,,,
Charleston,11/20/17,7,ENEX,6,F,,,,,
Charleston,11/20/17,7,ENEX,5.2,F,,,,,
Charleston,11/20/17,7,ENEX,6,F,,,,,
Charleston,11/20/17,7,ENEX,5.3,F,,,,,
Charleston,11/20/17,7,ENEX,4.7,F,,,,,
Charleston,11/20/17,10,ENEX,3.9,F,,,,,
Charleston,11/20/17,10,ENEX,5.1,F,,,,,
Charleston,11/20/17,10,ENEX,5.3,F,,,,,
Charleston,11/20/17,10,ENEX,5.5,F,,,,,
Charleston,11/20/17,10,ENEX,5,F,,,,,
Charleston,11/20/17,10,ENEX,5.5,F,,,,,
Charleston,11/20/17,10,ENEX,6.3,F,,,,,
Charleston,11/20/17,10,ENEX,5.2,F,,,,,
Charleston,11/20/17,10,ENEX,5.2,F,,,,,
Charleston,11/20/17,10,ENEX,4.4,F,,,,,
Charleston,11/20/17,10,ENEX,4.7,F,,,,,
Charleston,11/20/17,10,ENEX,5.6,F,,,,,
Charleston,11/20/17,11,ENEX,5.5,F,,,,,
Charleston,11/20/17,11,ENEX,5.2,F,,,,,
Charleston,11/20/17,11,ENEX,4.9,F,,,,,
Charleston,11/20/17,11,ENEX,5.2,F,,,,,
Charleston,11/20/17,11,ENEX,6.5,F,,,,,
Charleston,11/20/17,11,ENEX,5.3,F,,,,,
Charleston,11/20/17,11,ENEX,5.4,F,,,,,
Charleston,11/20/17,11,ENEX,5.4,F,,,,,
Charleston,11/20/17,11,ENEX,6.2,F,,,,,
Charleston,11/20/17,11,ENEX,5.2,F,,,,,
Charleston,11/20/17,11,ENEX,5.3,F,,,,,
Charleston,11/20/17,11,ENEX,5.3,F,,,,,
Charleston,11/20/17,11,ENEX,5,F,,,,,
Charleston,11/20/17,11,ENEX,5.3,F,,,,,
Charleston,11/20/17,11,ENEX,4.1,F,,,,,
Charleston,11/20/17,12,ENEX,5.9,F,,,,,
Charleston,11/20/17,12,ENEX,5.3,F,,,,,
Charleston,11/20/17,12,ENEX,5.4,F,,,,,
Charleston,11/20/17,12,ENEX,6.5,F,,,,,
Charleston,11/20/17,12,ENEX,5.5,F,,,,,
Charleston,11/20/17,13,ENEX,5.5,F,,,,,
Charleston,11/20/17,13,ENEX,5.3,F,,,,,
Charleston,11/20/17,13,ENEX,5.4,F,,,,,
Charleston,11/20/17,13,ENEX,5.2,F,,,,,
Charleston,11/20/17,13,ENEX,6,F,,,,,
Charleston,11/20/17,13,ENEX,6.3,F,,,,,
Charleston,11/20/17,13,ENEX,4.9,F,,,,,
Charleston,11/20/17,13,ENEX,5,F,,,,,
Charleston,11/20/17,14,ENEX,6.5,F,,,,,
Charleston,11/20/17,14,ENEX,5.3,F,,,,,
Charleston,11/20/17,14,ENEX,5.5,F,,,,,
Charleston,11/20/17,14,ENEX,5,F,,,,,
Charleston,11/20/17,14,ENEX,6.6,F,,,,,
Charleston,11/20/17,14,ENEX,4.3,F,,,,,
Charleston,11/20/17,14,ENEX,5.7,F,,,,,
Charleston,11/20/17,14,ENEX,5.4,F,,,,,
Charleston,11/20/17,14,ENEX,4.7,F,,,,,
Charleston,11/20/17,14,ENEX,5.2,F,,,,,
Charleston,11/20/17,14,ENEX,4.6,F,,,,,
Charleston,11/20/17,14,ENEX,5.4,F,,,,,
Charleston,11/20/17,14,ENEX,5.5,F,,,,,
Charleston,11/20/17,15,ENEX,5.4,F,,,,,
Charleston,11/20/17,15,ENEX,6.2,F,,,,,
