"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
1395,NA,NA,11,NA,NA,NA,NA
2045,1,14,5,10,18,3,3
6696,NA,NA,NA,NA,NA,NA,1
6733,NA,NA,NA,NA,NA,NA,1
6932,NA,NA,1,NA,NA,NA,NA
7151,NA,NA,3,NA,NA,NA,NA
10517,NA,1,NA,1,NA,NA,NA
11372,1,1,NA,NA,1,15,1
11380,NA,NA,NA,NA,NA,59,NA
12159,NA,NA,1,NA,NA,NA,NA
12568,1,NA,NA,NA,NA,10,NA
13354,NA,NA,4,NA,1,2,11
13401,NA,NA,NA,NA,NA,1,NA
13463,NA,NA,NA,NA,NA,NA,1
13852,NA,NA,NA,1,NA,NA,NA
13860,23,57,28,67,103,16,17
14275,NA,NA,NA,NA,NA,2,NA
14277,NA,NA,NA,NA,NA,2,NA
14279,NA,NA,1,NA,NA,NA,NA
14284,6,NA,1,NA,NA,3,NA
14285,1,NA,NA,NA,NA,1,NA
14288,2,NA,1,NA,NA,6,5
14290,260,47,310,NA,3,150,46
15716,NA,13,4,13,9,2,8
15728,2,NA,NA,1,NA,NA,NA
29013,NA,NA,1,NA,NA,NA,NA
42492,NA,NA,NA,1,1,NA,1
52295,NA,NA,NA,1,NA,NA,2
60136,NA,NA,NA,1,1,NA,1
62513,NA,NA,NA,NA,NA,NA,1
68341,3,NA,7,NA,NA,5,NA
71331,NA,NA,NA,NA,1,NA,NA
72606,NA,1,NA,NA,NA,NA,NA
73894,NA,NA,NA,NA,NA,7,NA
74511,NA,NA,NA,NA,NA,NA,1
77514,NA,NA,NA,1,NA,NA,NA
80455,3,1,11,NA,NA,256,71
82283,1,6,1,11,23,NA,1
84198,1,NA,NA,NA,NA,120,83
90114,NA,NA,2,NA,NA,NA,NA
92535,3,NA,NA,NA,NA,NA,NA
92874,NA,NA,NA,NA,1,NA,NA
102627,5,38,NA,NA,1,1,1
104043,NA,NA,NA,NA,NA,1,NA
105198,NA,NA,1,NA,NA,NA,NA
105287,NA,NA,NA,1,NA,NA,NA
105976,1,2,NA,1,NA,NA,NA
106258,NA,NA,1,NA,NA,NA,NA
106380,NA,NA,1,NA,NA,1,NA
106422,NA,NA,3,NA,NA,NA,NA
106574,NA,4,NA,NA,1,1,NA
106960,NA,NA,2,NA,NA,NA,NA
107751,NA,NA,NA,NA,NA,1,NA
109703,NA,2,NA,NA,NA,NA,NA
110083,NA,3,NA,NA,NA,NA,NA
110458,NA,1,1,NA,NA,NA,NA
111134,NA,NA,NA,NA,NA,1,NA
111135,NA,NA,NA,2,NA,NA,NA
114111,NA,NA,NA,NA,NA,NA,1
114510,NA,NA,1,NA,NA,NA,NA
114941,NA,NA,1,NA,NA,NA,NA
126382,NA,NA,1,NA,NA,NA,NA
128382,56,8,7,2,1,10,9
129225,NA,NA,NA,NA,1,NA,NA
131391,NA,NA,NA,NA,1,NA,NA
133166,NA,NA,NA,NA,NA,NA,1
134053,NA,NA,NA,1,NA,NA,NA
134792,NA,NA,3,NA,NA,NA,NA
135585,NA,NA,8,NA,NA,NA,NA
136415,NA,NA,NA,NA,NA,29,NA
136946,NA,NA,17,NA,NA,NA,NA
137056,NA,NA,1,NA,NA,NA,NA
137489,NA,NA,51,NA,NA,NA,1
139969,7,2,37,NA,NA,20,6
140424,NA,NA,NA,NA,NA,1,2
140772,NA,NA,5,NA,NA,NA,NA
143958,NA,NA,NA,NA,NA,1,NA
145401,NA,1,NA,NA,NA,NA,NA
147071,NA,2,NA,1,NA,NA,1
147195,NA,NA,NA,1,NA,NA,NA
148352,NA,12,NA,3,3,NA,2
152001,NA,NA,1,NA,NA,NA,NA
155940,NA,NA,2,NA,NA,NA,NA
157338,NA,1,NA,1,NA,NA,NA
157424,1,4,NA,1,2,NA,NA
157966,NA,NA,NA,1,NA,NA,NA
158215,NA,5,NA,NA,NA,NA,NA
158297,NA,NA,1,NA,NA,NA,NA
158458,NA,1,NA,5,9,1,3
158581,NA,NA,NA,NA,NA,1,NA
158649,19,37,30,26,11,11,12
160178,NA,NA,NA,2,NA,NA,NA
161899,NA,NA,NA,NA,NA,NA,1
162014,NA,NA,3,NA,NA,NA,NA
162335,1,6,NA,NA,NA,NA,NA
162737,681,505,65,148,218,23,281
164638,1,NA,4,2,NA,2,NA
165924,NA,NA,NA,1,NA,NA,NA
165929,NA,NA,1,NA,NA,NA,NA
166689,NA,NA,NA,2,2,1,NA
166848,NA,NA,NA,3,NA,NA,NA
166869,NA,1,1,2,1,1,NA
167187,NA,NA,NA,1,NA,NA,NA
167380,NA,NA,3,NA,NA,NA,NA
168313,NA,3,4,NA,NA,NA,NA
168946,NA,NA,NA,1,NA,NA,NA
169961,NA,NA,NA,1,NA,NA,NA
170981,NA,1,1,1,NA,NA,NA
171788,NA,1,8,3,NA,NA,NA
172233,NA,NA,NA,1,NA,NA,NA
173223,8,11,4,1,NA,50,NA
173654,NA,1,7,NA,NA,NA,NA
173863,NA,14,2,4,4,NA,2
173931,NA,NA,NA,NA,1,NA,NA
173942,NA,NA,NA,NA,1,NA,NA
174036,NA,NA,NA,1,NA,NA,NA
174299,NA,1,NA,3,NA,NA,1
174355,NA,NA,1,1,NA,NA,NA
174497,NA,1,NA,NA,NA,NA,NA
174589,NA,1,1,NA,NA,NA,NA
174740,NA,NA,2,1,NA,1,NA
174747,NA,1,1,2,2,NA,NA
174793,NA,NA,1,NA,NA,NA,NA
174818,2,6,NA,11,6,NA,NA
174841,NA,1,NA,1,2,NA,NA
