Sample,Code,Region,foliar,fallenbranches
14C,C,14,0,0
34C,C,34,82.37954069,0
27C,C,27,66.35135999,0
37C,C,37,63.89679973,0
38C,C,38,120.4587006,0
39C,C,39,103.3911308,0
116C,C,116,44.60652455,0
42C,C,42,97.56117811,0
17C,C,17,40.87443094,0.166902142
101C,C,101,131.9840701,0
98C,C,98,51.03485209,0
16C,C,16,104.682475,0
49C,C,49,32.9433889,0
21C,C,21,44.24064903,0
70C,C,70,88.13011787,0
48C,C,48,262.6009096,0
50C,C,50,107.6891244,0
4C,C,4,49.79734155,0
14N,N,14,0,1.381655894
34N,N,34,45.88664594,0
27N,N,27,19.66166831,0
37N,N,37,35.02922282,0.7417889
38N,N,38,33.74222698,0
39N,N,39,48.52162264,0.016360195
116N,N,116,64.27379501,0.08926978
42N,N,42,84.08225423,0.701678192
17N,N,17,68.65923338,1.18147448
101N,N,101,83.07767239,0.11390625
98N,N,98,0,1.385024758
16N,N,16,152.976328,0
49N,N,49,42.29999368,0
21N,N,21,22.20871039,0
70N,N,70,19.94662002,0
48N,N,48,275.2571295,0.221453287
50N,N,50,91.371477,0
4N,N,4,30.71779484,0
