"Data from: Cashmore DD, Butler, RJ, Maidment, SCR. 2021 Taxonomic identification bias does not drive patterns of abundance and diversity in theropod dinosaurs.",,,,,
Table. Results of Shapiro-Wilk's normality tests of the distribution of logged LoD scores for each Mesozoic geological stage. Significant values depicted with �*�,,,,,
Stage,Statistic,p-value,adjusted p-values,Distribution.1,Distribution.adjusted
Carnian,0.78043498,0.026094299,0.106301564,non-normal,normal
Norian,0.865805938,0.036655712,0.106301564,non-normal,normal
Rhaetian,0.988698901,0.950711613,0.984665599,normal,normal
Hettangian,0.928692644,0.468997757,0.618224316,normal,normal
Sinemurian,0.95963863,0.806650314,0.89972535,normal,normal
Pliensbachian,0.886805272,0.368516049,0.562471864,normal,normal
Toarcian,0.940224411,0.655695499,0.760606779,normal,normal
Aalenian,0.992382428,0.996813261,0.996813261,normal,normal
Bajocian,0.967383199,0.881551296,0.946851392,normal,normal
Bathonian,0.930684241,0.4178169,0.576985243,normal,normal
Callovian,0.887501728,0.034977098,0.106301564,non-normal,normal
Oxfordian,0.913027532,0.063030244,0.147588436,normal,normal
Kimmeridgian,0.938729473,0.186322873,0.337710207,normal,normal
Tithonian,0.955902646,0.556186325,0.672058476,normal,normal
Berriasian,0.845945903,0.213300667,0.363865843,normal,normal
Valanginian,0.896135886,0.388898586,0.563902949,normal,normal
Hauterivian,0.934648315,0.526822791,0.664254823,normal,normal
Barremian,0.932673513,0.012949705,0.075108287,non-normal,normal
Aptian,0.954780876,0.032543346,0.106301564,non-normal,normal
Albian,0.950487899,0.238072141,0.383560672,normal,normal
Cenomanian,0.943674115,0.066160333,0.147588436,normal,normal
Turonian,0.954516155,0.093821751,0.194345055,normal,normal
Coniacian,0.91226553,0.109255927,0.211228125,normal,normal
Santonian,0.844323512,0.011253062,0.075108287,non-normal,normal
Campanian,0.955401839,0.005093872,0.073861137,non-normal,normal
Maastrichtian,0.956701401,0.02314147,0.106301564,non-normal,normal
