,ID,Common.name,name,academic.name,lineage,reference,year_start,year_end,month_start,month_end,latitude,habitat,habitat.type,island.size,mean_daily_max,mean_daily_min,monthly_precipitation,time,spr,sum,aut,win,dry,wet,sample,sample.size,method,plant,freq.,y..except.fruits.,discussion,status,islandsize,islandindex,NDVI
1,1,feral cat,NA,Felis catus,1,Biro et al. 2005. J Zool,1998,2002,1,12,45,arable land,farmland,10000,25,-3,47.5,y,1,1,1,1,0,0,stomach and rectum,211,hs,"grape, pear(fruits), vegetables and grasses",NA,999,none,NA,10000,0,0.510674286
2,2,feral cat,NA,Felis catus,1,Bonnaud et al. 2007. J. Mammal.,2000,2004,2,8,43,island,island,6.4,31,3,64.7,y,1,1,1,1,0,0,scat,1219,hs,plant material,0.25,302,none,NA,6.4,-3.193820026,0.6342
3,3,feral cat,NA,Felis catus,1,Peck et al. 2008. Anim. Conserv.,2002,2006,1,12,-17,island,island,4.4,28,23,112.6,y,1,1,1,1,0,0,scat,104,hs,none,NA,9999,NA,NA,4.4,-3.356547324,0.026238095
4,4,feral cat,NA,Felis catus,1,Peck et al. 2008. Anim. Conserv.,2006,2006,7,8,-17,island,island,4.4,24,23.5,9.5,sum,0,0,0,1,0,0,stomach,26,hs,none,NA,9999,NA,NA,4.4,-3.356547324,0.0196
5,5,feral cat,NA,Felis catus,1,Spencer et al. 2014. J. Mammal.,2012,2012,9,11,-23,desert,sandplain/desert,10000,28,26,302,aut,0,0,1,0,0,0,scat,42,hs,"vegetation, seeds or fruit, grass",0,0,NA,NA,10000,0,0.199416667
6,6,feral cat,NA,Felis catus,1,Fitzgerald et al. 1991. NZ J Ecol.,1972,1972,8,10,-29,island,island,29.41,19,15,125.1,win+spr,1,0,0,1,0,0,gut  contents,57,hs,grass,0.23,13,NA,NA,29.41,-2.531504975,0.3535
7,7,feral cat,NA,Felis catus,1,McDonald et al. 2018. J Mammal.,2011,2016,1,12,-23,"semiarid,  rugged  quartzite  mountains and ridges (to 1,389 m elevation)",mountain,10000,35,4,23.6,y,1,1,1,1,0,0,scat,74,hs,masticated grass,0.11,8,consumed by euros and other large mammal prey),NA,10000,0,0.223045833
8,8,feral cat,NA,Felis catus,1,Philips et al. 2007. J. mammal.,1992,1992,1,12,33,island,island,146,29,3,14.2,y,1,1,1,1,0,0,scat,71,hs,plants,0.04,3,incidental to the consumption of granivore,NA,146,-1.835647144,0.334445455
9,9,feral cat,NA,Felis catus,1,Philips et al. 2007. J. mammal.,1993,1993,1,12,33,island,island,146,29,3,14.2,y,1,1,1,1,0,0,scat,315,hs,plants,0.1,30,incidental to the consumption of granivore,NA,146,-1.835647144,0.343854545
10,10,feral cat,NA,Felis catus,1,Philips et al. 2007. J. mammal.,1994,1994,1,12,33,island,island,146,29,3,14.2,y,1,1,1,1,0,0,scat,216,hs,plants,0.07,14,incidental to the consumption of granivore,NA,146,-1.835647144,0.357845455
11,11,feral cat,NA,Felis catus,1,Wysong et al. 2019 J. Mamml.,2013,2014,4,11,-26,desert,sandplain/desert,10000,38,5,21.6,y,1,1,1,1,0,0,scat,337,hs,vegetation,0.07,24,not considered an essential food item ,NA,10000,0,0.227995833
12,12,feral cat,NA,Felis catus,1,Parsons et al. 2019. Anim. Conserv.,2001,2017,1,12,33,island,island,145,29,3,13.8,y,1,1,1,1,0,0,stomach,2589,hs,none,NA,9999,NA,NA,145,-1.838631998,0.335633333
13,13,feral cat,NA,Felis catus,1,Langham. 1990. NZ J Zool,1983,1987,9,5,-39,farmland,farmland,10000,24,7,67,y,1,1,1,1,0,0,scat,361,hs,none,NA,9999,NA,NA,10000,0,0.739109091
14,14,feral cat,NA,Felis catus,1,Woinarski et al. 2018. Australian Mammalogy,2012,2015,11,11,-30,shrubland,shrub,10000,37,6,12.8,y,1,1,1,1,0,0,stomach,404,hs,plant,0.19,77,NA,NA,10000,0,0.17330625
15,15,feral cat,NA,Felis catus,1,Kirkpatrick and Rauzon 1986. BIOTROPICA,1979,1982,5,7,-0.4,island,island,4.14,27,26,30.3,spr+sum,1,1,0,0,0,0,stomach,73,hs,Gramineae,0.24,18,NA,NA,4.14,-3.382999659,0.23474
17,17,feral cat,NA,Felis catus,1,Fitzgerald and Karl 1979. NZ J Zool.,1966,1973,1,12,-41,forest,forest,10000,16,2,191.3,y,1,1,1,1,0,0,scat,647,hs,none,NA,9999,NA,NA,10000,0,0.836536364
18,18,feral cat,NA,Felis catus,1,Kutt. 2012. J Zool.,1996,1998,1,12,-22,tropical savanna,savanna,10000,36,9,50,y,1,1,1,1,0,0,stomach,169,hs,none,NA,9999,NA,NA,10000,0,0.331190909
19,19,feral cat,NA,Felis catus,1,Catling. 1988. Australian Wildlife. Res.,1981,1983,6,6,-34,grassland and woodland,grassland,10000,23.3,9.3,22.9,y,1,1,1,1,0,0,stomach,112,hs,vegetable matter,0,0,NA,NA,10000,0,0.378181818
20,20,feral cat,NA,Felis catus,1,Matias and Catry. 2008. Polar Biology,2004,2005,11,2,-52,island,island,19.7,15,6,46,sum,0,1,0,0,0,0,scat,220,hs,none,NA,9999,NA,NA,19.7,-2.705533774,0.487020833
21,21,feral cat,NA,Felis catus,1,Matias and Catry. 2008. Polar Biology,2005,2006,9,12,-52,island,island,19.7,15,6,46,sum,0,1,0,0,0,0,scat,153,hs,none,NA,9999,NA,NA,19.7,-2.705533774,0.4800875
