77.24678,51.84438
77.17707,51.77838
76.92557,51.66457
77.09264,51.92822
76.92944,52.04277
77.17385,52.03437
77.09049,52.29201
76.9107,52.1017
76.89936,52.3413
76.60628,51.91578
76.61317,52.08377
76.77895,52.04128
76.79317,52.18111
76.63006,52.02888
76.53589,51.94123
76.30935,52.18808
76.17065,52.13971
76.24344,52.25056
75.78031,52.36007
75.8354,52.37752
75.56992,52.23459
75.265,52.34839
75.6963,52.40212
75.55919,52.72491
75.49039,52.58244
75.35966,52.50533
75.33059,52.49783
75.41014,52.81245
75.0827,52.80028
75.00826,52.66536
74.73853,52.809
74.84771,52.53953
74.85033,52.95184
74.57622,52.67268
74.73508,52.83147
74.33544,52.79184
74.30523,52.91481
74.06114,52.7971
74.03397,52.76857
74.20441,53.11147
74.07988,52.89756
74.05177,53.09725
73.96389,52.96088
74.02002,52.93842
74.06451,53.0841
73.63557,53.09168
73.62478,53.18585
73.11119,53.06792
73.41311,53.11264
73.00336,52.99776
73.11288,53.13196
73.01402,53.28972
72.85731,53.15
72.9545,53.05624
72.71545,53.36382
72.95853,53.33941
72.7989,53.41501
72.3652,53.12041
72.12878,53.24104
72.17938,53.2515
72.20755,53.3575
72.04684,53.52116
71.96345,53.29504
72.03271,53.4113
71.6356,53.43454
72.03312,53.48753
71.58305,53.43085
71.62028,53.56721
71.491,53.48655
71.41473,53.47888
71.5102,53.66428
71.30535,53.84879
71.25319,53.95053
70.93816,54.06958
71.16534,53.73681
71.12055,54.39018
71.14625,54.32534
71.2244,54.42292
70.73005,54.37705
70.82482,54.42857
70.7328,54.61984
70.51432,54.44237
70.49641,54.6608
70.31467,54.57559
70.56587,54.69675
70.04975,54.54425
70.23926,54.46222
70.2373,54.71568
70.17676,54.68308
69.97311,54.51746
69.52742,54.45001
69.84741,54.68558
69.35517,54.86483
69.70229,54.48964
69.72749,54.53506
69.28793,54.68332
69.18684,54.75849
68.84303,54.59379
68.67056,54.62217
68.76629,54.84262
68.73029,54.55246
68.80536,54.59983
68.52727,54.3804
68.76814,54.44979
68.37223,54.40231
68.58495,54.45158
68.48937,54.57309
68.3195,54.43016
68.36662,54.56338
68.062,54.6367
68.32407,54.55471
67.8904,54.93933
67.96557,54.76403
67.82162,54.88008
67.62237,54.68792
67.89289,55.19645
67.67162,55.11771
67.70151,55.13441
67.5684,55.26264
67.45579,55.02785
67.42424,55.35628
67.1931,55.09081
67.57201,55.2361
67.09709,55.37926
67.22128,55.32719
67.06558,55.34091
66.77711,55.23561
67.04865,55.60321
66.79343,55.51472
66.95688,55.44515
66.59489,55.72889
66.75378,55.51945
66.63892,55.46796
66.38198,55.40574
66.5658,55.62857
66.44067,55.90852
66.74354,55.65052
66.19898,55.6874
65.92544,55.65838
66.13257,55.62982
65.86675,55.8567
65.97316,55.74803
65.73684,55.94849
65.97743,56.00021
65.91071,56.20498
65.79768,56.05816
65.84906,56.32088
65.32858,56.35737
65.34524,56.26743
65.15217,56.33961
65.54103,56.40528
65.55584,56.62255
65.26299,56.50919
65.45499,56.47367
64.99911,56.503
64.9808,56.46543
65.07376,56.47226
64.67816,56.39721
65.06481,56.46383
64.7166,56.60369
64.96874,56.31813
64.72907,56.34893
64.58591,56.35336
64.71157,56.5929
64.63254,56.58785
64.48119,56.43953
64.18905,56.36791
64.20841,56.51996
64.26035,56.53692
64.0887,56.58642
63.96216,56.51084
63.6355,56.33062
63.91371,56.59156
63.65052,56.57355
63.93904,56.49002
63.83696,56.65388
63.40297,56.41936
63.52708,56.43241
63.07948,56.45702
63.28883,56.65281
63.11972,56.71959
63.05015,56.38839
63.11197,56.51013
62.86084,56.58957
63.24653,56.56347
62.77953,56.62314
62.81493,56.48892
62.54947,56.52321
62.25885,56.49646
62.44624,56.60668
62.23533,56.44364
62.31032,56.51467
62.08921,56.57725
62.15938,56.50454
62.10999,56.44079
61.85247,56.50653
62.21731,56.47652
61.58933,56.52911
61.75282,56.48983
61.82595,56.5728
61.80779,56.576
61.92574,56.46276
61.4211,56.42604
61.51654,56.40138
61.12766,56.66008
61.19096,56.31136
61.11454,56.41206
60.98626,56.5074
60.77293,56.51861
60.48847,56.25476
60.40778,56.40673
60.31175,56.74295
60.47065,56.52257
60.57634,56.54422
60.7038,56.42931
60.6,56.72731
60.11235,56.75436
60.14521,56.44917
60.17349,56.50362
60.09166,56.51775
60.35448,56.48744
60.05274,56.50111
62.62854,56.05219
67.84569,56.29481
71.62014,55.50056
73.93083,54.33913
76.08521,52.62008
76.66891,51.21638
77.15971,50.18312
78.32926,48.79203
77.94817,47.83392
77.77576,46.74924
77.82291,46.05525
77.38761,45.58549
77.87525,45.4572
77.49904,45.21894
77.60713,44.65507
77.47176,44.78078
77.70877,44.73622
78.06931,45.43327
77.97366,45.55005
77.83038,45.48843
77.82724,45.34248
78.2068,45.2223
78.41802,45.6019
78.29289,45.20627
78.07879,44.95799
78.0701,44.99213
78.33128,45.18742
78.62028,45.51566
78.53635,45.29522
78.42418,45.2847
78.15015,45.0831
78.62395,44.98841
78.52995,45.51348
78.62412,45.5173
78.72207,45.43785
78.16471,45.08076
78.52968,45.21778
78.55196,45.39847
79.05125,45.58463
78.82964,45.40743
78.58457,45.29993
78.63731,45.29427
78.49413,45.28279
78.80907,45.40644
78.456,45.44185
78.60656,45.1439
78.50416,45.18377
78.51133,45.12299
78.61401,45.57085
78.34983,45.55968
78.71251,45.4449
78.35624,45.2985
78.40093,45.30755
78.33492,45.71743
78.52254,45.466
78.44497,45.55999
78.11953,45.51443
78.23123,45.5391
78.30605,45.83815
78.32622,45.73305
78.34288,45.8564
77.81667,45.67198
78.33064,45.53629
78.2026,45.83901
78.28127,46.02534
78.11832,46.20159
77.98988,45.73018
78.01398,45.94319
77.68412,45.77649
77.99416,46.0211
78.13018,46.36275
78.09024,46.46915
77.99635,46.46119
77.52923,46.26522
78.02206,46.71123
77.88415,46.83772
77.80894,46.62703
77.72447,46.93208
77.46662,46.73883
77.59321,46.72947
77.16714,46.77048
77.5759,47.09568
77.59768,47.2122
77.54613,46.75575
77.34837,46.85746
77.06662,47.12989
77.34492,47.2939
77.18642,47.26325
77.00699,46.88821
76.91245,47.10693
76.95862,46.60644
77.38525,47.04087
77.15787,47.09042
77.08427,47.15704
76.6444,47.00209
76.61859,47.0745
76.75778,47.32882
76.57256,47.37074
76.94962,47.35819
76.55277,47.38181
76.73808,47.36771
76.73236,47.72052
76.71419,47.64154
76.57911,47.78089
76.16242,47.39368
76.46867,47.50022
76.26925,47.35892
76.31242,47.51914
76.15082,47.67572
76.19349,47.73246
76.27152,47.97307
76.12681,47.63147
76.2024,47.76564
76.14768,48.11644
76.20937,47.932
76.12358,47.96616
75.82359,47.93658
76.15366,48.00088
75.97948,48.04779
76.03565,48.06997
76.10282,48.2009
75.78794,48.12701
75.68272,48.233
75.3462,47.98058
75.19163,48.36276
75.35677,48.37583
75.54474,48.45197
75.56634,48.49263
75.45293,48.4882
75.53868,48.70904
75.05544,48.61028
75.14524,48.62821
75.01233,48.67675
75.07771,48.8777
75.03046,49.11363
74.86492,49.02664
74.86594,49.10622
74.63689,49.34543
75.09452,49.3556
75.00044,49.39916
74.94466,49.28708
74.57211,49.61395
74.57516,49.26102
74.54634,49.44256
74.27683,49.63195
74.30228,49.50344
74.28149,49.57423
73.94522,49.60538
74.32159,49.82137
74.06467,49.93952
74.12589,49.75838
74.08234,49.73125
74.05685,49.69065
74.13745,49.95732
73.69033,49.90281
73.99435,50.02305
73.62156,49.80661
73.49379,49.94703
73.53722,50.00349
73.28796,50.05426
73.25005,50.09489
72.94204,50.05843
73.37503,50.062
73.2545,50.18063
73.19483,50.15097
73.42444,50.35551
73.12281,49.90659
73.12981,50.12959
72.65905,50.16622
72.70296,50.38766
72.71146,50.32572
72.4892,50.2623
72.82459,50.452
72.40394,50.79398
72.6946,50.7449
72.19125,50.72241
72.14376,50.66819
72.28326,50.85705
72.00183,50.70805
72.2317,50.7822
72.19431,50.92343
72.23314,50.8714
72.14481,50.9713
71.80804,50.78495
71.88544,50.97911
71.5015,50.99077
71.74072,50.97231
71.26478,51.05777
71.29058,50.87825
71.31075,51.2126
71.23554,51.17594
71.42001,51.20914
71.37267,51.29584
71.31473,51.26887
71.208,51.32872
71.04442,51.15479
71.04691,51.36235
70.77673,51.34883
70.74796,51.46538
70.35631,51.15743
70.52337,51.24183
70.60568,51.60743
70.56713,51.5206
70.56444,51.53693
70.11242,51.16251
70.09058,51.59068
69.9807,51.55623
70.11009,51.62189
70.04893,51.66317
69.83063,51.5
69.74271,51.6213
69.78943,51.71659
69.83344,51.74857
69.55319,52.0031
69.39053,51.96381
69.33807,51.7444
68.97622,51.72102
69.33165,51.89022
68.97893,51.86072
68.76462,51.5015
68.796,51.51646
68.75935,51.42448
68.87009,51.63494
68.48577,51.48464
68.55892,51.69742
68.38763,51.67903
68.37653,51.67081
68.19936,51.74888
67.89452,51.6087
68.33881,51.85206
68.06641,51.83377
68.04273,51.43312
67.97231,51.48172
67.58663,51.49297
67.79668,51.93405
67.1489,51.95745
67.66772,51.84034
67.30071,51.77658
67.51693,51.89735
67.7405,52.06829
67.41142,52.27822
67.43639,52.21528
66.92189,52.05391
67.10197,51.93709
67.00022,52.35376
67.04606,52.62476
66.98222,52.35733
66.59573,52.11919
66.95786,52.31142
66.43103,52.66577
66.83759,52.74426
66.70756,52.6673
66.12794,52.46707
66.74857,52.4771
66.39581,52.70013
66.53204,52.61977
66.13194,52.69062
66.20477,52.54947
66.08154,52.60541
66.11324,52.38148
66.43226,52.65469
66.11639,53.00647
66.17676,52.82009
65.86868,52.79159
65.54447,52.81814
65.83556,53.06603
65.5655,52.82682
65.88442,53.04334
65.7044,52.99545
65.69983,53.01267
65.55286,53.0731
65.27497,52.90754
65.28693,53.33768
64.91393,53.34251
65.19363,53.16261
64.94146,53.07691
64.85773,53.06067
65.28285,53.64539
64.73492,53.64187
64.81306,53.49761
64.25843,53.33114
64.74058,53.45708
64.65678,53.83398
64.69428,53.81779
64.81519,53.86483
64.19861,53.88709
64.44515,53.61108
64.12505,53.88414
64.26811,54.09484
64.32389,54.29429
64.0862,53.93077
64.28292,53.68868
63.9386,54.00893
64.26057,54.15503
64.09241,54.15488
63.7169,53.88788
63.60864,53.8075
63.33602,53.89783
63.68169,54.08212
63.26998,54.22053
63.21011,53.9505
63.17175,54.09848
63.39233,54.07687
63.8196,54.41053
63.21344,54.5418
63.13501,54.34675
62.56392,54.57395
62.57152,54.36754
62.57134,54.58073
62.48873,54.73167
62.82488,54.64371
62.48321,54.57955
62.50212,54.44239
62.54278,54.69293
62.52579,54.65963
62.31155,54.77557
62.00022,54.59171
61.98553,54.72969
61.82531,54.79811
62.00042,54.6296
62.00063,54.94669
61.74226,54.778
61.54425,54.71009
61.11847,54.54295
61.36314,54.60054
61.23166,54.76205
61.16305,54.69838
61.22056,54.58781
61.12995,54.56772
61.33665,54.78897
61.40559,54.9886
61.26297,54.78871
61.07753,54.74081
60.80993,54.72523
60.85591,54.78891
60.69965,54.94887
61.0195,54.74571
60.54218,54.86171
60.45703,54.72809
61.21312,54.66977
65.81607,54.46923
71.03645,54.45624
73.35257,53.10603
73.67947,50.76027
74.05473,49.69516
74.11947,48.75718
74.75244,47.93138
74.79671,47.00916
75.03074,46.31709
75.00439,46.1392
75.21353,45.90385
75.26459,45.72856
75.04771,45.3526
75.45885,45.57655
75.40675,45.39597
75.84001,45.15386
75.6568,45.4719
75.79093,45.53107
75.96355,45.23889
75.7347,45.33759
76.29405,45.44262
76.20883,45.75242
76.52975,45.68098
76.55759,45.69056
76.54663,45.64589
76.62357,45.81639
76.53155,45.62971
76.97231,45.5854
76.96864,45.74817
77.08555,45.67733
76.99057,45.67273
77.03381,45.19645
77.17158,45.61557
77,45.62458
77.15672,45.38498
77.09488,45.40919
77.07089,45.39695
77.20399,45.75105
77.27363,45.752
77.46609,45.80231
76.89491,45.56955
77.01239,45.38702
77.37889,45.44745
77.18255,45.35799
77.20198,45.70221
77.03264,45.62592
77.14119,45.6422
77.11637,45.41267
77.2194,45.50263
77.28272,45.93567
77.22442,45.50412
77.1751,45.58566
77.12698,45.49276
77.31763,45.74047
77.38016,45.90279
77.2972,45.5683
77.08572,45.74571
76.92812,45.4038
77.0656,45.64954
76.89665,45.64037
76.87329,45.61347
76.96933,45.72465
76.72479,45.62395
77.09559,45.59581
77.03795,45.80932
77.13711,45.90964
77.0861,45.91075
76.72195,45.49711
76.87229,45.6372
76.56287,45.69745
76.96519,45.76625
76.62866,45.84213
76.64703,45.81849
76.69785,45.94223
76.65674,45.96053
76.73298,45.8812
76.3664,45.9889
76.50962,46.1396
76.36642,45.932
76.38554,45.79926
76.41927,46.1583
76.35164,46.1845
76.31458,46.28355
76.03799,46.15503
76.28308,46.19145
76.25214,46.37854
76.17128,46.29368
76.17332,46.52597
76.03642,46.55692
76.18931,46.54716
76.13924,46.73245
76.24251,46.55136
76.1486,46.79786
75.9805,46.95372
76.03687,47.10344
75.70258,46.90845
75.96658,46.80533
75.90722,47.25617
75.93375,47.2796
75.91605,47.19416
75.71035,46.86823
75.92706,47.17189
75.71516,47.23164
75.79901,47.26986
75.7531,47.33468
75.40923,47.36847
75.38984,47.50307
75.11048,47.36385
75.44444,47.36773
75.33221,47.60198
75.299,47.45819
75.27932,47.39242
74.86204,47.53957
75.29363,47.76942
75.21519,47.57896
75.15519,47.53731
75.09425,47.60004
74.75851,47.50903
75.00947,47.86482
74.61965,47.81668
74.88593,47.81033
74.6376,48.04637
74.61754,47.78511
74.64566,47.91847
74.58351,47.92389
74.6432,48.26206
74.24787,48.16357
74.48931,47.8185
74.32267,48.12934
74.44601,48.1899
74.45191,48.39077
74.20737,47.95082
74.31261,48.23277
74.04667,48.39854
74.22259,48.27345
74.13673,48.64949
74.07605,48.70319
74.10292,48.53566
73.75214,48.63956
74.01298,48.55116
73.91929,48.84929
74.05293,48.95
73.87363,49.08895
73.53671,48.86843
73.63524,48.85631
73.4561,49.28662
73.60636,49.2261
73.78804,49.2888
73.56116,49.16386
73.52075,49.32219
73.05536,49.31007
73.44292,49.20403
73.31581,49.58794
73.33244,49.52008
73.25482,49.4888
72.75726,49.2349
73.02308,49.56194
72.79137,49.83148
73.08723,49.78818
72.94526,50.02515
72.78069,49.65971
72.90247,50.01008
72.68201,49.95555
72.91032,50.04839
72.27632,50.17912
72.2568,50.05241
72.16026,50.15155
72.30225,50.04243
72.45348,50.47604
71.95119,50.5709
72.19038,50.35252
71.93002,50.16901
72.04622,50.25134
72.04301,50.58526
71.70376,50.50114
71.77245,50.57772
71.40993,50.50465
71.78107,50.54196
71.60444,50.61544
71.55401,50.73395
71.51049,51.01298
71.16816,50.59348
71.47169,50.7339
71.47317,50.87563
71.52699,50.94781
71.29991,51.09
70.93288,50.81963
70.82181,50.73688
70.36333,50.89125
70.67075,51.21313
70.62963,51.30479
70.67975,51.23109
70.67032,51.147
70.43246,50.92403
70.42786,51.20536
70.23661,51.27977
70.19605,51.20869
69.9462,51.48491
69.75665,51.22068
69.85283,51.43552
69.74699,51.3229
70.33311,51.68963
69.9147,51.8427
69.84547,51.52874
69.73299,51.69444
69.35886,51.80556
69.80496,51.90701
69.44587,51.71528
69.24482,51.60427
69.27361,51.73612
69.23579,51.76731
69.685,52.11786
69.25494,52.17337
69.42422,52.04827
69.11771,52.04209
68.8599,51.90176
68.78727,52.17818
68.5071,52.1927
68.45138,52.06868
68.43708,52.13454
68.59714,52.13212
68.58366,52.3283
68.42804,52.36592
68.50108,52.40197
68.04813,52.21635
68.28825,52.47069
67.80752,52.49533
68.01463,52.31299
67.86221,52.2944
67.6106,52.17903
67.81158,52.44106
67.44823,52.31348
67.69977,52.36323
67.44193,52.47097
67.47575,52.30744
67.65005,52.45197
67.26826,52.40482
67.22501,52.62463
66.63858,52.62014
67.10473,52.43028
67.04393,52.80685
66.98467,52.77442
67.08689,52.88875
66.66621,52.74601
66.77576,52.70164
66.23835,52.94171
66.39841,52.76147
66.56563,52.7558
66.36133,52.64286
66.52042,52.92698
66.4788,52.92152
66.3264,52.71564
66.05505,52.86909
66.03749,52.8717
66.06792,53.03997
66.06609,52.8339
66.17825,52.92836
65.82603,53.14228
66.02435,53.10698
66.0617,53.19966
65.73009,52.86724
65.81236,53.29904
65.50871,53.21448
65.8632,53.21005
65.54599,53.47569
65.58485,53.36183
65.63567,53.44149
65.30746,53.17186
65.43906,53.35354
64.94997,53.56277
65.12096,53.49405
64.89371,53.53605
64.97206,53.47981
65.19276,53.69003
64.85791,53.79803
65.07874,53.68233
64.67522,53.89108
64.49989,53.77657
64.69783,53.75489
64.77277,53.76857
65.03082,53.69175
64.6472,53.65959
64.81818,53.87004
64.41716,53.79339
64.20822,53.7426
64.38156,53.84852
64.25775,54.08762
64.5936,54
64.21665,53.82668
64.38155,54.09898
64.07045,54.28265
63.98248,54.01555
64.13469,54.14532
63.85101,54.01934
64.0202,53.84996
63.9782,53.95139
63.88292,53.84972
63.8728,54.05727
63.58621,54.03957
63.6882,53.8793
63.44547,53.95655
63.90079,54.08403
64.38652,54.21318
67.26711,53.83587
70.10464,53.69161
70.77622,53.30343
72.77087,52.37672
74.21351,51.7081
74.64568,50.75175
74.37962,50.54686
74.21128,50.07861
74.35916,49.48917
73.98022,49.12476
74.34015,48.5697
74.19624,48.50206
74.34406,48.186
74.39938,48.16578
74.47476,47.91603
74.85193,47.98163
74.85042,47.73644
75.14178,47.55328
75.17372,47.70378
75.50759,47.55478
75.78392,47.56828
75.63688,47.58109
76.06569,47.61456
75.89677,47.75171
75.96945,47.45417
76.02968,47.68277
76.22672,47.82943
76.35197,47.74868
76.21194,47.79961
76.33897,47.35585
76.27444,47.65387
76.3627,47.53799
76.44264,47.4919
76.12006,47.5744
76.40366,47.59745
76.19871,47.75804
76.35004,47.43512
76.42072,47.61194
76.43671,47.69286
76.69268,47.50948
76.27762,47.42935
76.42007,47.31612
76.33752,47.71954
76.29753,47.74913
76.45646,47.61316
76.20538,47.63181
76.42902,47.63157
76.35405,47.56471
76.32842,47.59612
76.3941,47.77279
76.19064,47.81005
76.28992,47.76091
75.99693,47.47875
76.32249,47.56264
76.07703,48.0796
76.19824,47.76252
76.06409,47.87319
75.99628,47.55036
76.18937,47.9041
76.18205,47.9711
76.02835,47.95393
76.11491,48.12241
75.91212,48.0361
76.10863,48.1498
75.67322,48.05684
75.96191,48.15524
75.57343,48.20895
75.88342,48.13836
75.90849,48.18188
75.74271,48.26074
75.68798,48.40826
75.20038,48.29763
75.25382,48.30786
75.13161,48.3297
75.33176,48.47388
75.34091,48.71527
75.28841,48.73065
75.43488,48.94768
75.18343,49.12158
75.22993,49.13818
75.1627,49.11783
75.12663,49.17504
75.11325,49.55474
74.88439,49.41079
75.0998,49.37872
74.79023,49.61405
74.97986,49.58429
74.92933,49.58587
74.66503,49.52791
74.6768,49.60275
74.46667,49.63463
74.5197,49.81607
74.44765,49.74357
74.41627,49.69431
74.36945,50.04794
73.97688,49.80542
74.28682,50.01455
73.96593,49.86941
74.31862,50.01962
74.11654,50.15637
73.91486,49.81036
73.91822,50.13133
73.5766,50.13593
73.53894,50.05294
73.51704,49.95562
73.42511,49.93904
73.61364,50.33333
73.28948,50.26517
73.58574,50.29243
73.17819,50.34417
73.30998,50.41683
73.10172,50.34032
72.9502,50.28893
72.72321,50.31383
72.49277,50.331
72.61618,50.55291
72.60042,50.76131
72.72404,50.68743
72.68636,50.68393
72.79982,50.55038
72.65757,50.81178
72.3895,50.81114
72.54435,50.85225
72.36763,50.81843
72.22327,50.72836
72.23998,50.82763
72.08264,50.86418
72.27101,51.00175
72.0741,51.02718
71.96255,50.91689
71.86066,51.06833
71.735,51.15923
71.73245,51.27105
71.33858,51.08578
71.68573,51.1339
71.39861,51.08176
71.57582,51.00156
71.63994,51.32869
71.2994,51.00252
71.18034,51.13117
70.99768,51.12497
71.22051,51.19799
71.28993,51.39508
71.30289,51.38297
71.04436,51.54425
70.80646,51.40485
71.03408,51.59345
70.68045,51.74868
70.85922,51.55849
70.88511,51.70111
70.76907,51.6233
70.84139,51.73442
70.4552,51.77507
70.33885,51.61174
70.39404,52.01151
70.44682,51.93177
70.61034,51.9594
70.17457,51.83918
70.38214,51.99409
70.00976,51.93194
69.96192,51.95814
69.71078,52.16109
69.97997,51.98064
69.91219,52.05505
70.03585,51.9581
70.04344,52.32307
69.75628,52.3881
69.53865,52.22721
69.49262,52.38731
69.19132,52.31301
69.50883,52.53499
69.24943,52.57267
69.46798,52.513
69.56792,52.60592
69.52219,52.52841
69.53346,52.70275
68.94778,52.55478
69.37628,52.85603
69.11409,52.91776
69.48527,52.91377
69.27752,52.90933
68.66804,52.89033
69.01569,53.06039
68.4561,53.27481
68.87718,53.14751
68.83157,53.1106
68.79912,53.04194
68.80162,53.18263
68.51903,53.06083
68.81242,53.39325
68.32443,53.41957
68.36348,53.10759
68.24158,53.28637
68.00179,53.11453
68.16795,53.43785
68.01873,53.39175
68.10739,53.41495
67.91382,53.35254
68.0361,53.44596
67.93632,53.5491
67.68934,53.75283
67.76567,53.869
67.43363,54.05537
67.55006,54.04617
67.40434,54.14758
67.44518,54.12164
67.55096,54.30817
67.38204,54.49203
67.61556,54.54736
67.49358,54.33311
67.63937,54.35846
67.61398,54.46614
67.41552,54.64344
67.24973,54.71242
66.5955,54.58822
66.98855,54.50509
66.77025,54.72886
66.87988,54.69082
67.03149,54.79777
66.76592,54.69477
66.45043,54.65208
66.0383,54.7342
66.14466,54.81218
66.07529,55.06192
66.03593,54.82778
66.04768,54.81733
65.71676,54.64731
66.20162,54.84037
65.95165,54.88756
66.09135,54.98952
65.78172,54.9105
65.39634,54.81207
65.21716,54.6517
64.89062,54.87912
65.21638,54.74182
64.84886,54.79353
64.94604,54.72433
65.10382,54.92909
64.70943,55.11383
64.83669,54.9338
64.55162,55.02473
64.24694,54.87019
64.26028,55.11636
64.27584,55.16546
64.40195,55.22201
64.17016,55.47828
64.46295,55.53114
64.09089,55.50386
64.36801,55.48613
64.3987,55.52665
63.94087,55.4209
63.99387,55.49366
63.38337,55.58914
63.66451,55.42756
63.4029,55.63394
63.28699,55.62772
63.45234,55.46577
63.00135,55.53948
63.47812,55.53181
62.96957,55.72729
63.34099,55.54932
63.1272,55.62582
62.52476,55.43837
62.56925,55.57709
62.21067,55.5413
62.50254,55.5863
62.26299,55.85777
62.38871,55.67744
62.50529,55.61097
62.13846,55.66711
62.16064,55.74741
61.92433,55.82528
61.95307,55.73864
61.7326,55.89798
61.54408,55.75197
61.67514,55.99025
61.4346,55.97654
61.78225,55.95828
61.39336,56.09147
61.62514,55.9526
61.48485,55.936
61.08743,55.81858
61.28938,55.97375
60.66108,56.13664
60.98028,55.83966
60.93632,55.89755
60.80888,55.9552
60.92052,56.06919
60.64381,55.9767
60.87819,56.0942
60.74712,56.17775
63.99685,55.84917
68.84615,55.8572
72.83081,55.4607
74.91756,54.71954
75.02991,53.57841
75.81907,52.52898
76.02611,51.20981
76.39404,50.18679
76.45925,49.80617
76.47028,48.67352
76.73803,48.23458
76.47701,47.58936
76.66366,46.97712
77.15147,46.38467
77.4044,46.13954
77.79408,46.31267
77.5362,45.65604
77.81348,45.52848
77.86888,45.32803
77.88944,45.28527
77.99744,45.60419
78.19797,45.29296
78.30436,45.4854
78.34171,45.59793
78.76461,45.44468
78.61626,45.78507
78.66212,45.76734
78.7847,45.80406
78.66943,45.3599
79.098,45.34599
78.94623,45.42594
79.22025,45.41377
79.36261,45.54721
79.22142,45.20453
79.1782,45.52364
79.03443,45.51123
79.35608,45.35724
79.33577,45.54015
79.37792,45.58894
79.36525,45.46997
79.24699,45.30627
79.35941,45.38881
79.09737,45.64087
79.50919,45.5899
79.5825,45.77691
79.35355,45.40241
79.69391,45.6759
79.43576,45.76934
79.5568,45.57896
79.30499,45.73363
79.35261,45.34673
79.48765,45.73301
79.38718,45.53793
79.48363,45.79092
79.05704,45.84127
79.20496,45.41555
79.46368,45.7925
79.40759,45.55157
79.3331,45.76522
79.03211,45.74981
79.24621,45.93011
79.02377,45.81642
79.45853,45.69033
79.27808,46.11003
78.94654,45.91098
79.11526,46.01721
78.8347,46.1169
79.05575,46.36506
78.83745,46.50859
78.94342,46.39887
78.91906,46.43644
78.89041,46.48225
78.91924,46.58568
78.59856,46.56679
78.44328,46.66901
78.6573,46.9049
78.54256,46.81111
78.48512,46.91608
78.31674,46.77233
78.44154,47.0807
78.5209,47.16402
78.27974,47.16447
78.24474,47.25962
78.10786,47.19048
78.20624,47.32783
78.109,47.20438
78.08785,47.283
78.13229,47.47771
77.90633,47.32166
77.91701,47.40812
77.70103,47.16935
77.92498,47.52471
77.50986,47.48413
77.68796,47.33081
77.74672,47.62411
77.68377,47.34458
77.91476,47.86137
77.48189,47.5471
77.5827,47.63601
77.37019,47.95141
77.32983,47.89893
77.15156,47.92341
77.10306,47.77162
77.37094,48.20494
76.67287,48.15212
77.11681,48.15756
77.18752,48.31997
76.9809,48.26694
76.8952,48.33607
76.60077,48.39512
76.67789,48.46114
76.62765,48.79549
76.46295,48.55861
76.54905,48.80404
76.79376,48.86983
76.76001,49.12011
76.38186,49.23371
76.76489,48.98045
76.37762,49.14118
76.38908,49.1189
76.41723,49.38367
76.02395,48.93175
76.15624,49.14077
75.9271,49.28973
76.01686,49.11418
76.00362,49.16044
75.80436,49.23296
76.09296,49.31651
75.78014,49.30904
75.76888,49.34931
75.34679,49.46486
75.3229,49.35534
75.34856,49.48701
75.21062,49.12897
75.37688,49.62511
74.92453,49.4864
74.99666,49.33735
75.06007,49.34982
75.0252,49.49736
75.29898,49.60165
74.86505,49.5331
74.81112,49.39484
74.22595,49.49779
74.39861,49.70988
74.39915,49.91471
74.22511,49.38487
74.29993,49.54625
74.11229,49.55626
74.51485,49.84331
74.23902,49.93412
74.09283,49.78658
73.87913,49.9226
73.61992,49.79352
73.78075,50.00675
73.22762,50.13643
73.69341,50.10519
73.70992,50.15369
73.3933,49.86875
73.65984,50.21282
73.16289,50.02648
73.15393,50.14879
73.06886,50.11142
73.08305,49.9848
73.00288,50.37286
72.90825,50.04841
73.1681,50.38944
72.74467,50.37831
72.80099,50.55635
72.84236,50.5699
72.57788,50.59746
72.65788,50.67918
72.49546,50.83066
72.25044,50.75
71.97809,50.65159
71.80075,50.61735
72.08479,50.94824
72.23264,50.94156
72.39905,51.15024
72.02148,51.08964
72.16732,50.98238
72.09769,50.9351
72.05507,50.89859
71.65215,51.09176
71.61064,51.11041
71.55724,51.16567
71.7009,51.1188
71.71601,51.34342
71.57719,51.48572
71.39124,51.19585
71.46342,51.21178
70.79995,50.87761
71.28378,51.30132
71.08527,51.62346
71.08228,51.25728
71.06117,51.31257
70.85907,51.4722
71.18306,51.65347
71.08427,51.50986
71.1282,51.47082
70.86734,51.56745
70.79504,51.67252
70.84695,51.72969
70.68728,51.60295
70.86236,51.77821
70.70796,51.7767
70.73146,51.65887
70.67888,51.77682
70.50285,51.68055
70.66602,51.99041
70.29274,51.74298
70.50365,51.62752
70.43122,52.05502
70.41985,51.97012
70.4092,51.93763
69.94331,51.6823
70.11256,52.22056
69.90202,52.16621
70.03572,52.02345
70.01613,52.02496
70.08581,52.14825
70.12302,52.24978
69.88051,52.2293
69.69034,52.22638
69.50247,52.34277
69.50111,52.16644
69.56532,52.35802
69.48229,52.31414
69.6757,52.70516
69.43101,52.33516
69.52218,52.23891
69.20676,52.49324
69.10538,52.51373
69.1368,52.70431
68.8293,52.42456
69.02526,52.56477
68.90785,52.56746
68.93316,52.76222
68.94081,52.61276
68.81338,52.51193
68.45575,52.7283
68.55601,52.95619
68.73032,52.66285
68.51167,52.91283
68.56079,52.77319
68.6614,52.88757
68.16311,52.78321
68.58923,53.01505
68.13035,53.09011
