﻿Sample_ID,Capture_Site,Parasites,SL_depth_ratio,Sequence_ID,Photo_ID,GenBank_Ascession_#
Goby_1,Harris Ghut,no,0.217,,C. venezuelae,
Goby_3,Harris Ghut,no,0.197,,C. venezuelae,
Goby_5,Harris Ghut,yes,,,C. venezuelae,
Goby_6,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412102
Goby_7,Harris Ghut,no,0.199,C. venezuelae,C. venezuelae,MW412101
Goby_8,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412100
Goby_9,Harris Ghut,no,0.205,C. venezuelae,C. venezuelae,MW412099
Goby_10,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412098
Goby_11,Harris Ghut,no,0.193,C. venezuelae,C. venezuelae,MW412097
Goby_12,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412096
Goby_13,Harris Ghut,no,0.223,C. venezuelae,C. venezuelae,MW412095
Goby_15,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412094
Goby_16,Harris Ghut,no,0.196,C. venezuelae,C. venezuelae,MW412093
Goby_17,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412092
Goby_18,Harris Ghut,no,0.193,,C. venezuelae,
Goby_19,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412091
Goby_20,Harris Ghut,no,0.186,C. venezuelae,C. venezuelae,MW412090
Goby_21,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412089
Goby_22,Harris Ghut,no,0.19,C. venezuelae,C. venezuelae,MW412088
Goby_23,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412087
Goby_24,Harris Ghut,no,0.197,,C. venezuelae,
Goby_25,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412086
Goby_26,Harris Ghut,no,0.193,,C. venezuelae,
Goby_27,Harris Ghut,no,0.198,,C. venezuelae,
Goby_28,Harris Ghut,no,0.195,C. venezuelae,C. venezuelae,MW412085
Goby_29,Harris Ghut,no,0.199,,C. venezuelae,
Goby_30,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412084
Goby_31,Harris Ghut,no,0.196,,C. venezuelae,
Goby_32,Harris Ghut,no,0.191,C. venezuelae,C. venezuelae,MW412083
Goby_33,Harris Ghut,no,0.182,,C. venezuelae,
Goby_34,Harris Ghut,no,0.192,,C. venezuelae,
Goby_35,Harris Ghut,no,0.197,,C. venezuelae,
Goby_36,Harris Ghut,yes,,,C. venezuelae,
Goby_37,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412082
Goby_38,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412081
Goby_39,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412080
Goby_40,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412079
Goby_41,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412078
Goby_42,Harris Ghut,yes,,,C. venezuelae,
Goby_43,Harris Ghut,no,0.211,,C. venezuelae,
Goby_44,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412077
Goby_45,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412076
Goby_46,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412075
Goby_48,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412074
Goby_49,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412073
Goby_50,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412072
Goby_51,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412071
Goby_52,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412070
Goby_53,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412069
Goby_54,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412068
Goby_55,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412067
Goby_56,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412066
Goby_57,Harris Ghut,no,0.193,,C. venezuelae,
Goby_58,Harris Ghut,no,0.188,,C. venezuelae,
Goby_59,Harris Ghut,no,0.191,,C. venezuelae,
Goby_60,Harris Ghut,no,,,C. venezuelae,
Goby_61,Harris Ghut,no,0.185,,C. venezuelae,
Goby_62,Harris Ghut,no,0.201,,C. venezuelae,
Goby_63,Harris Ghut,no,0.194,,C. venezuelae,
Goby_64,Harris Ghut,no,0.211,,C. venezuelae,
Goby_65,Harris Ghut,yes,,,C. venezuelae,
Goby_66,Harris Ghut,no,0.18,,C. venezuelae,
Goby_67,Harris Ghut,no,0.197,,C. venezuelae,
Goby_68,Harris Ghut,no,,,C. venezuelae,
Goby_69,Harris Ghut,no,0.192,,C. venezuelae,
Goby_70,Harris Ghut,yes,,,C. venezuelae,
Goby_71,Harris Ghut,yes,,,C. venezuelae,
Goby_72,Harris Ghut,yes,,C. venezuelae,C. venezuelae,MW412065
Goby_73,Harris Ghut,no,0.184,,C. venezuelae,
Goby_74,Harris Ghut,yes,,,C. venezuelae,
Goby_75,Harris Ghut,yes,,,C. venezuelae,
Goby_76,Harris Ghut,yes,,,C. venezuelae,
