Year,Month,Day,Lake,Sample,Volume.filtered.mL,TemplateVolume,eDNA.copies,eDNA.copies.perL
2018,June,30,Dog,Neg,1000,5,0.00,0.00
2018,June,30,Dog,L4E,1000,5,647.67,16839.33
2018,June,30,Dog,P2E,1000,5,87.37,2271.71
2018,June,30,Dog,P4E,414,5,145.67,9148.15
2018,June,30,Dog,L1E,755,5,394.00,13568.21
2018,June,30,Dog,L2E,755,5,147.33,5073.73
2018,June,30,Dog,P3E,980,5,63.50,1684.61
2018,June,30,Dog,L3E,805,5,114.73,3705.67
2018,June,30,Dog,P1E,940,5,24.72,683.84
2018,July,1,McNair,Neg,1000,3,0.00,0.00
2018,July,1,McNair,P1E,1000,3,55.87,2421.18
2018,July,1,McNair,L1E,923,3,46.62,2188.73
2018,July,1,McNair,P2E,1000,3,57.60,2495.86
2018,July,1,McNair,L2E,950,3,82.51,3763.77
2018,July,1,McNair,P3E,1000,3,56.53,2449.63
2018,July,1,McNair,L3E,1000,3,112.76,4886.41
2018,July,1,McNair,P4E,1000,3,51.11,2214.91
2018,July,1,McNair,L4E,1000,3,73.41,3181.10
2018,July,2,Ross,Neg,1000,5,0.00,0.00
2018,July,2,Ross,L4E,855,5,84.71,2575.98
2018,July,2,Ross,P2E,1000,5,42.02,1092.61
2018,July,2,Ross,L3E,1000,5,14.47,376.31
2018,July,2,Ross,P1E,660,5,13.39,527.62
2018,July,2,Ross,L1E,1000,5,24.24,630.15
2018,July,2,Ross,L2E,1000,5,48.34,1256.93
2018,July,2,Ross,P4E,759,5,12.84,439.73
2018,July,2,Ross,P3E,943,5,39.97,1101.94
2018,July,3,Mud,Neg,1000,5,0.00,0.00
2018,July,3,Mud,P2E,1000,5,15.90,413.40
2018,July,3,Mud,L3E,1000,5,147.43,3833.27
2018,July,3,Mud,P3E,1000,5,22.33,580.67
2018,July,3,Mud,L2E,1000,5,32.07,833.73
2018,July,3,Mud,P4E,1000,5,10.07,261.73
2018,July,3,Mud,L1E,1000,5,24.17,628.33
2018,July,3,Mud,P1E,1000,5,13.13,341.47
2018,July,3,Mud,L4E,1000,5,34.90,907.40
2018,July,4,Cobb,Neg,1000,5,0.00,0.00
2018,July,4,Cobb,P3E,1000,5,1.52,39.61
2018,July,4,Cobb,L1E,1000,5,11.76,305.67
2018,July,4,Cobb,P4E,1000,5,12.72,330.72
2018,July,4,Cobb,L4E,1000,5,16.40,426.40
2018,July,4,Cobb,P2E,933,5,7.85,218.66
2018,July,4,Cobb,L3E,1000,5,101.94,2650.44
2018,July,4,Cobb,P1E,789,5,16.93,557.90
2018,July,4,Cobb,L2E,1000,5,1.38,35.88
2018,July,7,Olive,Neg,1000,5,0.00,0.00
2018,July,7,Olive,L4E,1000,5,454.97,11829.13
2018,July,7,Olive,P3E,1000,5,196.77,5115.93
2018,July,7,Olive,L3E,1000,5,382.93,9956.27
2018,July,7,Olive,P2E,974,5,294.33,7856.95
2018,July,7,Olive,P1E,1000,5,452.27,11758.93
2018,July,7,Olive,L1E,1000,5,70.75,1839.59
2018,July,7,Olive,P4E,1000,5,292.57,7606.73
2018,July,7,Olive,L2E,1000,5,273.60,7113.60
2018,July,8,Temple,Neg,1000,5,0.00,0.00
2018,July,8,Temple,L3E,1000,5,43.60,1133.60
2018,July,8,Temple,P1E,835,5,33.73,1050.38
2018,July,8,Temple,P2E,665,5,28.90,1129.92
2018,July,8,Temple,L4E,1000,5,46.50,1209.00
2018,July,8,Temple,L1E,1000,5,45.07,1171.73
2018,July,8,Temple,P4E,1000,5,64.83,1685.67
2018,July,8,Temple,L2E,1000,5,149.50,3887.00
2018,July,8,Temple,P3E,983,5,32.30,854.32
2018,July ,9,Helen,Neg,1000,5,0.00,0.00
2018,July,9,Helen,L4E,1000,5,156.77,4075.93
2018,July,9,Helen,P1E,1000,5,43.88,1140.88
2018,July,9,Helen,L3E,1000,5,194.63,5060.47
2018,July,9,Helen,P2E,1000,5,63.95,1662.70
2018,July,9,Helen,L1E,1000,5,80.12,2083.21
2018,July,9,Helen,P4E,1000,5,61.03,1586.87
2018,July,9,Helen,L2E,1000,5,109.15,2837.81
2018,July,9,Helen,P3E,1000,5,37.66,979.25
2018,July,11,Margaret,Neg,1000,5,0.00,0.00
2018,July,11,Margaret,L3E,1000,5,218.83,5689.67
2018,July,11,Margaret,P4E,1000,5,37.23,968.07
2018,July,11,Margaret,L4E,1000,5,97.56,2536.47
2018,July,11,Margaret,P1E,1000,5,29.94,778.53
2018,July,11,Margaret,L1E,1000,5,31.32,814.32
2018,July,11,Margaret,P3E,1000,5,27.48,714.39
2018,July,11,Margaret,L2E,1000,5,119.07,3095.73
2018,July,11,Margaret,P2E,1000,5,27.18,706.77
2018,July,12,Hidden,Neg,1000,5,0.00,0.00
2018,July,12,Hidden,L4E,1000,5,60.17,1564.33
2018,July,12,Hidden,P2E,1000,5,14.42,374.83
2018,July,12,Hidden,L1E,1000,5,49.12,1277.21
2018,July,12,Hidden,P1E,1000,5,14.28,371.28
2018,July,12,Hidden,P3E,1000,5,18.17,472.42
2018,July,12,Hidden,L2E,1000,5,221.47,5758.13
2018,July,12,Hidden,P4E,1000,5,5.74,149.33
2018,July,12,Hidden,L3E,1000,5,77.37,2011.71
,,,,,,,,
Reruns to control for inhibition,,,,,,,,
