Time(hh:mm),CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152,CZB152 Average,,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154,CZB154 Average,,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143,ZDB143 Average,,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172,ZDB172 Average,,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564,ZDB564 Average
0:00,-6.085775227,-5.26391594,-6.933073087,,-9.498022444,-7.461140517,-6.933073087,-7.029166717,,-4.384028637,-7.162647529,,,,-8.19873946,,-6.581805209,,,,,,,,,,,,,,-4.558763813,,,,-4.558763813,,-9.498022444,,,,-9.498022444,,,-9.498022444
0:10,-5.933195639,-5.141313618,-7.957577403,,-8.29404964,-6.858965115,-6.406979991,-6.765346901,,-4.237060864,-7.338538195,,,,-9.903487553,,-7.159695537,,,,,,,,,,,,,,-4.542195387,,,,-4.542195387,,-9.903487553,,,,,,,-9.903487553
0:20,-5.860436285,-4.954727662,-7.706262975,,-7.195437351,-6.767993337,-5.760352826,-6.374201739,,-4.203043979,-7.195437351,,,,-7.50559228,,-6.30135787,,,,,,,,,,,-7.706262975,,,-4.523590199,,,,-6.114926587,,-8.804875264,,,,-9.903487553,,,-9.354181408
0:30,-5.729100283,-4.899541247,-6.767993337,,-6.469500348,-6.239925906,-4.886207716,-5.832044806,,-4.183175776,-6.767993337,,-7.706262975,,-7.50559228,,-6.540756092,,,,,,,,,,,-7.706262975,,,-4.505324851,,,,-6.105793913,,-8.29404964,,,,-8.804875264,,,-8.549462452
0:40,-5.559682131,-4.797542079,-6.536191723,-9.903487553,-6.469500348,-6.053339951,-4.258040655,-6.225397777,,-4.157284362,-6.684611728,,-7.706262975,,-7.195437351,,-6.435899104,,,-8.804875264,-9.903487553,,,,,-9.354181408,,-7.070274208,,,-4.505324851,,,,-5.78779953,,-7.957577403,,,,-8.804875264,,,-8.381226334
0:50,-5.420485001,-4.788492243,-6.553583465,-8.399410156,-6.252829311,-5.905286851,-3.857298106,-5.88248359,,-4.139865078,-6.362528228,,-7.763421389,,-7.229338903,,-6.3737884,,,,,,,,,,,-7.763421389,,,-4.507589858,,,,-6.135505623,,-8.031685376,,,,-8.987196821,,,-8.509441098
1:00,-5.303329908,-4.659098528,-6.001514883,-6.589301548,-5.887104532,-5.6621608,-3.514086164,-5.37379948,,-4.124288439,-6.391942114,,-7.041286672,,-6.746487131,,-6.076001089,,,-8.19873946,-9.498022444,,,,,-8.848380952,,-6.589301548,,,-4.485167394,,,,-5.537234471,,-7.888584532,-9.498022444,,,-7.888584532,,,-8.425063836
1:10,-5.10357329,-4.558763813,-5.752447647,-6.6648091,-5.752447647,-5.527730531,-3.308390332,-5.238308909,,-4.081922042,-6.130726614,,-6.746487131,,-6.519097289,,-5.869558269,,,-7.300797867,-8.650724584,,,,,-7.975761226,,-6.391942114,,,-4.458907679,,,,-5.425424896,,-7.041286672,-8.650724584,,,-7.461140517,,,-7.717717258
1:20,-5.013138424,-4.505324851,-5.792613688,-6.053339951,-5.559682131,-5.414851183,-3.161786858,-5.071533869,,-4.059943136,-5.97166192,,-6.684611728,,-6.142287437,-9.903487553,-6.552398354,,,-7.50559228,-7.195437351,,,,,-7.350514816,,-6.406979991,,,-4.461069842,,,,-5.434024917,,-7.957577403,,,,-7.957577403,,,-7.957577403
1:30,-4.916462124,-4.420767463,-5.333944544,-5.490689259,-5.273624754,-5.180534331,-3.087299467,-4.814760277,,-4.067215895,-5.942674383,,-6.362528228,,-6.202185578,-7.763421389,-6.067605095,,,-7.100127172,-7.552112295,,,,,-7.326119734,,-6.362528228,,,-4.437539345,,,,-5.400033787,,-6.883062666,-7.763421389,,,-7.100127172,,,-7.248870409
1:40,-4.744432253,-4.319991244,-5.132802928,-5.278514739,-5.035953102,-4.990832667,-3.001750346,-4.643468183,,-4.051285073,-5.843044542,,-6.074846156,,-6.074846156,-7.418580903,-5.892520566,,,-6.812445099,-6.907755279,,,,,-6.860100189,,-6.119297919,,,-4.431216879,,,,-5.275257399,,-6.812445099,-7.264430223,,,-6.725433722,,,-6.934103015
1:50,-4.585367559,-4.240527072,-4.933674253,-5.11599581,-4.84089252,-4.767689115,-2.945039159,-4.489883641,,-3.989984547,-5.572754212,-8.111728083,-5.878135862,-7.824046011,-5.80914299,-6.725433722,-6.273032204,,,-6.571283042,-6.812445099,-8.111728083,,,,-7.165152075,,-6.032286542,,,-4.398156017,,,,-5.215221279,,-6.571283042,-6.907755279,,,-6.377127028,,,-6.618721783
2:00,-4.420767463,-4.096847692,-4.685838089,-4.863293456,-4.602673306,-4.554001899,-2.867778909,-4.298742974,,-3.951543764,-5.466736018,-6.704814435,-5.647874843,-6.704814435,-5.566196812,-6.202185578,-5.749166555,,,-6.252829311,-6.306175292,-8.987196821,,,,-7.182067141,,-5.768320996,,,-4.372076304,,,,-5.07019865,,-6.252829311,-6.62634282,-10.59663473,,-6.202185578,,,-7.419498111
2:10,-4.247495742,-3.989984547,-4.528209145,-4.625372893,-4.439655748,-4.398156017,-2.847312268,-4.153740908,,-3.922073341,-5.318520074,-6.502290171,-5.496768305,-6.319968614,-5.449140256,-5.914503506,-5.560466324,,,-6.165817934,-6.165817934,-6.907755279,,,,-6.413130382,,-5.713832811,,-6.502290171,-4.358310108,,,,-5.52481103,,-6.074846156,-6.377127028,-7.60090246,,-6.119297919,,,-6.543043391
2:20,-4.102880893,-3.866810663,-4.310636639,-4.356358888,-4.252754299,-4.20471762,-2.796471663,-3.984375809,,-3.871601091,-5.128574592,-5.905286851,-5.313431004,-5.942674383,-5.21673738,-5.676653807,-5.293565587,,,-5.905286851,-5.981514216,-6.362528228,,-8.031685376,,-6.570253668,,-5.566196812,,-5.490689259,-4.303215454,,-8.987196821,,-6.086824586,,-5.834460798,-6.107998363,-6.98571682,-7.763421389,-5.905286851,,,-6.519376844
2:30,-3.954147932,-3.734923393,-4.130490009,-4.124288439,-4.052722888,-4.029962303,-2.757109151,-3.826234873,,-3.850222605,-5.039806671,-5.633790103,-5.120171181,-5.6621608,-5.071181794,-5.409248927,-5.112368869,,,-5.784450378,-5.784450378,-6.130726614,-8.650724584,-7.041286672,,-6.678327725,,-5.38714858,,-5.024480701,-4.263355105,-7.461140517,-7.300797867,-8.650724584,-6.347941226,,-5.691359955,-5.851702605,-6.746487131,-6.835434617,-5.72143741,-9.498022444,,-6.724074027
2:40,-3.777710668,-3.594478779,-3.943771704,-3.980569548,-3.854934038,-3.854934038,-2.721515452,-3.675416318,,-3.764681168,-4.844062094,-5.303329908,-4.909659377,-5.323635175,-4.882901928,-5.154217023,-4.883212382,,,-5.502884532,-5.502884532,-6.085775227,-7.041286672,-6.6648091,-7.652195754,-6.40830597,,-5.207563003,,-4.627927173,-4.208073328,-6.391942114,-6.453500007,-6.933073087,-5.637013119,,-5.431848759,-5.6621608,-6.333954856,-6.391942114,-5.478640921,-7.041286672,,-6.05663902
2:50,-3.643906088,-3.462541012,-3.77008951,-3.731786955,-3.69892979,-3.694897526,-2.670032134,-3.524597574,,-3.731786955,-4.683131727,-5.075173815,-4.761823996,-5.028290229,-4.704990521,-4.954727662,-4.705703558,,-7.50559228,-5.370888059,-5.370888059,-5.640807675,-6.29256964,-6.142287437,-6.858965115,-6.168856895,,-5.059300466,-7.070274208,-4.427024001,-4.144585779,-6.096825063,-6.096825063,-6.348139491,-5.606139153,,-5.328776574,-5.509038398,-5.896154367,-6.053339951,-5.328776574,-6.469500348,-7.195437351,-5.968717652
3:00,-3.471351642,-3.330505954,-3.5872258,-3.555223069,-3.517450338,-3.524212833,-2.619009634,-3.372139896,,-3.662237523,-4.51213532,-4.81898241,-4.558763813,-4.806674562,-4.549262554,-4.702231899,-4.51575544,,-6.6648091,-5.154217023,-5.154217023,-5.365526116,-5.887104532,-5.72143741,-6.227186881,-5.739214012,,-4.937152517,-6.27914662,-4.228447547,-4.064300441,-5.72143741,-5.6621608,-5.851702605,-5.249192563,,-5.120171181,-5.2447766,-5.6621608,-5.527730531,-5.10357329,-5.923805899,-6.453500007,-5.576531187
3:10,-3.320770133,-3.200913124,-3.43501273,-3.425746255,-3.348842151,-3.351693187,-2.562327797,-3.235043625,,-3.581820382,-4.333236471,-4.612698452,-4.396125559,-4.602673306,-4.372076304,-4.544545564,-4.349025148,,-6.153983477,-4.987162938,-5.016904907,-5.16291273,-5.592688427,-5.540388928,-5.768320996,-5.460337486,,-4.788492243,-5.676653807,-4.096847692,-4.004961001,-5.376278908,-5.398137702,-5.592688427,-4.990579969,,-4.916462124,-5.079181837,-5.313431004,-5.376278908,-4.944145553,-5.515230368,-5.905286851,-5.292859521
