This document contains descriptions of column names for columns in both the multivariate dataset and the survival to age 2 dataset.,
,
Column Name,Descriptor
child,Anonymized identifier for offspring
mother,Anonymized identifier for mother
grandmother,Anonymized identifier for grandmother
child_age4,"The age at which the child died or was censored, if this event occurred before age 4. If the child died or was censored after age 4, this is equal to 4"
child_death_or_censor_4,Indicator of whether the child died (value = 1) before age 4 or was censored at or before age 4 (value = 0)
child_sex,An indicator of the sex of the child
mdrought,A binary indicator of whether the mother experienced drought in her first year of life
cdrought,A binary indicator of whether the child experienced drought in her first year of life
mgrp,A binary indicator of whether the mother was born into a large group
cgrp,A binary indicator of whether the child was born into a large group
msib,A binary indicator of whether the mother experienced a close in age sibling
gmloss,A binary indicator of whether the grandmother died within 4 years of the mother's birth
mloss,A binary indicator of whether the mother died within 4 years of the child's birth
mprank,A binary indicator of whether the mother was born to a low ranking mother
cprank,A binary indicator of whether the child was born to a low ranking mother
mom_age_at_child_birth,The mother's age in years at the time of the child's birth
,
age2,"The age at which the child died or was censored, if this event occurred before age 2. If the child died or was censored after age 2, this is equal to 2"
child_death_or_censor_2,Indicator of whether the child died (value = 1) before age 2 or was censored at or before age 2 (value = 0)
