Latitude,Longitude,time_step,density(ind_km2)
1,15,0,8.7308458769674
1,15,1,36.0872174115952
1,15,2,32.7935581933797
1,15,3,65.6466091764753
1,15,4,60.0821148016099
1,15,5,53.5542482244309
1,15,6,46.4789299953781
1,15,7,36.2249370019299
1,15,8,28.9878121288916
1,15,9,22.4022845203672
1,15,10,19.061766124792
1,15,11,16.0618241364846
1,15,12,23.4367092696982
1,15,13,20.3098401595084
1,15,14,43.0261088570559
1,15,15,36.7144810609355
1,15,16,38.1218000836115
1,15,17,34.0910443537675
1,15,18,27.5239477443769
1,15,19,39.8480815585165
1,15,20,32.605639305046
1,15,21,37.9469343987326
1,15,22,32.1209815709175
1,15,23,25.2879955300189
1,15,24,58.9976064493393
1,15,25,51.6358576329124
1,15,26,115.418161676874
1,15,27,104.827218242863
1,15,28,163.989125345984
1,15,29,150.08061819903
1,15,30,178.833508273644
1,15,31,161.580688427369
1,15,32,143.873339521946
1,15,33,164.87481254673
1,15,34,132.546200015731
1,15,35,112.396678335529
1,15,36,109.949036919526
1,15,37,90.5493516440464
1,15,38,116.503677367096
1,15,39,93.8306308686705
1,15,40,92.2371156625104
1,15,41,72.4294848388676
1,15,42,60.7872940149401
1,15,43,48.9226608378674
1,15,44,54.1281596813863
1,15,45,47.2168477972415
1,15,46,44.4955293049168
1,15,47,39.2850880248587
1,15,48,41.4903968592545
1,15,49,37.0171894206675
1,15,50,32.533924046214
1,15,51,33.7455112882033
1,15,52,29.8805069762046
1,15,53,26.3947732997542
1,15,54,55.1642336455588
1,15,55,44.6159350014495
1,15,56,35.0062607178657
1,15,57,88.8023544844109
1,15,58,59.9772283712931
1,15,59,44.0946180490615
1,15,60,63.8177911366781
1,15,61,54.4810734339528
1,15,62,46.5391336431347
1,15,63,56.0943450783506
1,15,64,50.9904887656667
1,15,65,53.6070553066809
1,15,66,41.9246078043628
1,15,67,47.0342140122453
1,15,68,40.4751416741489
1,15,69,44.5699142442066
1,15,70,38.0809341558002
1,15,71,31.3673416460889
1,15,72,26.0239689633195
1,15,73,43.730450127644
1,15,74,26.9555866921613
1,15,75,18.8699686158774
1,15,76,45.9775823637269
1,15,77,35.537554469068
1,15,78,48.3853664185297
1,15,79,39.1008087758198
1,15,80,49.6449911611023
1,15,81,39.2014798230047
1,15,82,49.4025613340497
1,15,83,41.2836459814676
1,15,84,50.0064916284555
1,15,85,38.6470086495077
1,15,86,49.6233538010763
1,15,87,39.7181055815524
1,15,88,27.6352063864451
1,15,89,19.4720403231629
1,15,90,47.7605028834115
1,15,91,41.8223602076394
1,15,92,52.5555626201271
1,15,93,42.4915908124561
1,15,94,49.5761929601314
1,15,95,40.9457356075319
1,15,96,41.5128194505715
1,15,97,34.884637701147
1,15,98,32.1104034727029
1,15,99,27.1435177767107
1,15,100,26.4273646218896
1,15,101,21.4265839297345
1,15,102,16.9350670210792
1,15,103,86.1488660321158
1,15,104,67.0033968761154
1,15,105,55.8760659752573
1,15,106,67.8461284043548
1,15,107,61.3975496378102
1,15,108,54.7525504761997
1,15,109,51.0432283009927
1,15,110,42.5686358822572
1,15,111,36.8552096646428
1,15,112,37.6456379724282
1,15,113,37.8626190468644
1,15,114,31.7395383187723
1,15,115,26.1001592924837
1,15,116,70.6217740199638
1,15,117,57.5832335930292
1,15,118,48.2480769678805
1,15,119,42.3649922378207
1,15,120,50.7470550964045
1,15,121,44.637971610985
1,15,122,42.2811432656124
1,15,123,36.2291884245569
1,15,124,31.365338731432
1,15,125,33.4382237266816
1,15,126,25.1087168225537
1,15,127,40.0516480770772
1,15,128,31.7852703416456
1,15,129,42.4020190818595
1,15,130,33.7312904520726
1,15,131,27.9514040253601
1,15,132,33.9322144262737
1,15,133,26.2103043814434
1,15,134,29.6200028487458
1,15,135,23.1221429644278
1,15,136,32.864909594751
1,15,137,26.7561059081766
1,15,138,32.9984475256275
1,15,139,25.2141666696821
1,15,140,34.1154432912107
1,15,141,27.4404004848158
1,15,142,27.2416797124115
1,15,143,23.2177099029885
1,15,144,23.8200868023334
1,15,145,19.6179820530283
1,15,146,21.7707450075479
1,15,147,18.0330388760353
1,15,148,31.3385461947268
1,15,149,26.2146597255169
1,15,150,19.5384493050957
1,15,151,48.0337037179034
1,15,152,36.6524884522986
1,15,153,44.2264065081572
1,15,154,32.1826326570137
1,15,155,23.8672240915972
1,15,156,29.710555533951
1,15,157,22.8677957117704
1,15,158,18.1794078876907
1,15,159,31.1730658886117
1,15,160,24.1962749477525
1,15,161,57.2406478314452
1,15,162,44.5985519190502
1,15,163,36.070707972839
1,15,164,26.856967772051
1,15,165,40.3405867052731
1,15,166,32.5548658252541
1,15,167,25.4879893071652
1,15,168,27.8720434703344
1,15,169,23.5252733118333
1,15,170,25.2096232054262
1,15,171,19.3993415514327
1,15,172,25.8144477111702
1,15,173,20.5270142323437
1,15,174,22.0996701525577
1,15,175,18.5694230571947
1,15,176,31.3266413098182
1,15,177,25.0068340429294
1,15,178,32.3978402597024
1,15,179,26.3900406871903
1,15,180,31.3622849672881
1,15,181,25.5573245160744
1,15,182,27.1366343055187
1,15,183,23.3620972312469
1,15,184,23.0672830417747
1,15,185,20.0444968740334
1,15,186,15.73028272293
1,15,187,13.5622092898271
1,15,188,16.8152384283515
1,15,189,13.4136096955371
1,15,190,11.0690056039857
1,15,191,9.23450047501303
1,15,192,25.6200064914683
1,15,193,21.2291405544049
1,15,194,40.9442547079925
1,15,195,35.1702361655401
1,15,196,51.4246859945605
1,15,197,44.1362511219674
1,15,198,46.2410032965326
1,15,199,40.2639852405736
1,15,200,37.3447084890054
1,15,201,32.2515508684665
1,15,202,26.354872005433
1,15,203,21.7562010482888
1,15,204,22.5676011944589
1,15,205,17.920022688233
1,15,206,16.3059116388382
1,15,207,13.5010476017475
1,15,208,18.0821062316043
1,15,209,14.6025993896414
1,15,210,16.9024318649882
1,15,211,13.7635365216327
1,15,212,31.9282943939267
1,15,213,22.5446224847731
1,15,214,21.4830346490374
1,15,215,16.5801149240614
1,15,216,13.9144185796741
1,15,217,11.0228003632389
1,15,218,10.5548447748641
1,15,219,8.39433183595633
1,15,220,6.90947996617482
1,15,221,5.58207058502454
1,15,222,12.8847802861645
1,15,223,8.17461422720693
1,15,224,10.6369491621924
1,15,225,8.27845660328633
1,15,226,16.1391921047781
1,15,227,11.7246970779478
1,15,228,16.5900639696769
1,15,229,9.37269722698692
1,15,230,9.92306024720463
1,15,231,6.85629701805653
1,15,232,22.9227929339927
1,15,233,14.1423404065531
1,15,234,7.22982399445418
1,15,235,4.1433067029541
1,15,236,33.3746963295847
1,15,237,26.773205704077
1,15,238,35.7237209790308
1,15,239,25.3852794186126
1,15,240,17.3015747116566
1,15,241,10.9161500712361
1,15,242,12.9843343972257
1,15,243,10.4655325452566
1,15,244,12.8068933673295
1,15,245,10.4009549123833
1,15,246,23.5711903517766
1,15,247,19.3826480170263
1,15,248,20.1279653542957
1,15,249,11.5484773893195
1,15,250,8.02031783491517
1,15,251,4.0778503031994
1,15,252,4.61540164261846
1,15,253,3.10381131999977
1,15,254,4.81862295616561
1,15,255,4.06804666336361
1,15,256,3.55221217571374
1,15,257,2.94697634173331
1,15,258,3.75206251788043
1,15,259,2.7062646064148
1,15,260,4.02263235259141
1,15,261,3.25506900531373
1,15,262,2.81377283448556
1,15,263,2.31739356701
1,15,264,3.57378065647136
1,15,265,3.01269392056387
1,15,266,3.03813630030049
1,15,267,2.4901971936685
1,15,268,2.22297153148355
1,15,269,1.91048850345704
1,15,270,1.43628509322309
1,15,271,1.18164924217661
1,15,272,0.982337329575268
1,15,273,6.9594707498407
1,15,274,5.82905365954358
1,15,275,5.29647055074116
1,15,276,6.27068630374623
1,15,277,5.86240729529897
1,15,278,8.10353162087836
1,15,279,7.02754143264889
1,15,280,7.28143418219917
1,15,281,6.54337228506835
1,15,282,6.13615539408602
1,15,283,5.33624954187303
1,15,284,4.62898331038564
1,15,285,4.6457572274343
1,15,286,3.89551929057357
1,15,287,3.28963651818759
1,15,288,7.61548293188413
1,15,289,7.13317660064842
1,15,290,27.6272937847712
1,15,291,25.0351302918136
1,15,292,41.244756148851
1,15,293,35.71093744622
1,15,294,34.1532557682146
1,15,295,30.5743190386132
1,15,296,27.4855129681563
1,15,297,24.9607263580341
1,15,298,21.474980329521
1,15,299,18.5653608497259
1,15,300,16.1803548466834
1,15,301,13.5066370786534
1,15,302,11.4879865437874
1,15,303,9.41062994132354
1,15,304,10.5426811465775
1,15,305,8.48679087045916
1,15,306,13.9387045162171
1,15,307,10.6100286980657
1,15,308,14.4465470727328
1,15,309,11.9067285888564
1,15,310,19.8817105946796
1,15,311,16.3284095988058
1,15,312,21.120333510063
1,15,313,17.5534741650634
1,15,314,22.3726006805779
1,15,315,18.7315339341554
1,15,316,25.158262817693
1,15,317,21.8017542434882
1,15,318,30.2888269768865
1,15,319,25.3955504973473
1,15,320,21.4446741421104
1,15,321,17.4580281764432
1,15,322,13.5130970573369
1,15,323,10.7304390531795
1,15,324,99.2146281076495
1,15,325,80.21890193128
1,15,326,90.0030019632724
1,15,327,75.2906787718793
1,15,328,81.7863719476951
1,15,329,65.8917859003911
1,15,330,51.6391801872142
1,15,331,43.1658589894713
1,15,332,36.1588837187309
1,15,333,29.3280033600355
1,15,334,29.1698505517747
1,15,335,23.6576523152277
1,15,336,25.3270227062604
1,15,337,19.8532835956693
1,15,338,17.6105128174218
1,15,339,11.8438576295626
1,15,340,7.73192043566068
1,15,341,14.5992942788919
1,15,342,9.82704392905931
1,15,343,7.06653935312599
1,15,344,26.1219049298702
1,15,345,13.7897792061235
1,15,346,23.8127272180447
1,15,347,12.4364501883152
1,15,348,26.3055387208875
1,15,349,13.1108400711842
1,15,350,16.4942117218196
1,15,351,10.0874219966414
1,15,352,4.56661363093093
1,15,353,23.1768236384147
1,15,354,16.8436514430526
1,15,355,13.0932722028226
1,15,356,22.703331488933
1,15,357,17.9241956591128
1,15,358,12.0349064856047
1,15,359,3.98211482874476
