specimen,group,hook,length,base
d17-007,dorsal      ,1,77.7,16.3
d17-007,dorsal      ,2,86.9,22.9
d17-007,dorsal      ,3,87.6,25
d17-007,dorsal      ,4,84.7,25.4
d17-007,dorsal      ,5,78,24.4
d17-007,dorsal      ,6,69.8,21.8
d17-007,dorsal      ,7,40.5,10.4
d17-007,dorsal      ,8,34.2,7.6
d17-007,dorsal      ,9,34.8,8.6
d17-008,dorsal      ,1,69,13.4
d17-008,dorsal      ,2,80.3,20.2
d17-008,dorsal      ,3,82,23.3
d17-008,dorsal      ,4,80.6,21.1
d17-008,dorsal      ,5,75.7,21.6
d17-008,dorsal      ,6,71.9,24.6
d17-008,dorsal      ,7,50.1,16.1
d17-008,dorsal      ,8,37.1,12.7
d17-008,dorsal      ,9,35,11
d17-009,dorsal      ,1,53.7,14.9
d17-009,dorsal      ,2,70.1,16.1
d17-009,dorsal      ,3,69.6,19
d17-009,dorsal      ,4,69.4,20.4
d17-009,dorsal      ,5,66.4,21.7
d17-009,dorsal      ,6,65.2,19.7
d17-009,dorsal      ,7,57.1,19.3
d17-009,dorsal      ,8,34,10.3
d17-009,dorsal      ,9,26.4,10.5
d17-011,dorsal      ,1,74.4,13.6
d17-011,dorsal      ,2,91.3,21.2
d17-011,dorsal      ,3,91,21.6
d17-011,dorsal      ,4,85.5,21.7
d17-011,dorsal      ,5,82.8,22.5
d17-011,dorsal      ,6,76.9,23.1
d17-011,dorsal      ,7,76.3,24.4
d17-011,dorsal      ,8,68.8,23.2
d17-011,dorsal      ,9,44.1,9.8
d17-011,dorsal      ,10,35.4,9.1
d17-003,dorsal      ,1,74.2,16.5
d17-003,dorsal      ,2,87.5,22
d17-003,dorsal      ,3,87.5,23.7
d17-003,dorsal      ,4,85.2,23.6
d17-003,dorsal      ,5,84.1,25.1
d17-003,dorsal      ,6,80.2,26.7
d17-003,dorsal      ,7,77.7,27.7
d17-003,dorsal      ,8,59.7,19.1
d17-003,dorsal      ,9,39,9.8
d17-003,dorsal      ,10,31.6,6
d17-004,dorsal      ,1,69.4,15.1
d17-004,dorsal      ,2,76.3,17.9
d17-004,dorsal      ,3,82.5,23.9
d17-004,dorsal      ,4,80.1,23.7
d17-004,dorsal      ,5,81.4,24.6
d17-004,dorsal      ,6,80.2,26.5
d17-004,dorsal      ,7,75.1,25.3
d17-004,dorsal      ,8,58.2,19.9
d17-004,dorsal      ,9,46.3,12.8
d17-004,dorsal      ,10,42.1,11.5
v17-007,ventral     ,1,80.1,16.6
v17-007,ventral     ,2,92.2,25.6
v17-007,ventral     ,3,92.3,27.7
v17-007,ventral     ,4,88.6,25.7
v17-007,ventral     ,5,80.7,25.3
v17-007,ventral     ,6,77.7,24.3
v17-007,ventral     ,7,73.7,22.2
v17-007,ventral     ,8,57.2,15.3
v17-007,ventral     ,9,47.7,11.8
v17-008,ventral     ,1,64.9,11.4
v17-008,ventral     ,2,82.5,20.9
v17-008,ventral     ,3,81.7,22.2
v17-008,ventral     ,4,77.4,21.9
v17-008,ventral     ,5,74.9,21.7
v17-008,ventral     ,6,74,24
v17-008,ventral     ,7,74.5,25.5
v17-008,ventral     ,8,67.4,21.5
v17-008,ventral     ,9,55.2,14.2
v17-009,ventral     ,1,60.4,18.2
v17-009,ventral     ,2,72.3,21
v17-009,ventral     ,3,76.9,23
v17-009,ventral     ,4,76.4,23
v17-009,ventral     ,5,70.5,22.1
v17-009,ventral     ,6,70.7,22.8
v17-009,ventral     ,7,71.1,25.2
v17-009,ventral     ,8,71,22.1
v17-009,ventral     ,9,54.5,17.5
v17-009,ventral     ,10,41.4,12.2
v17-011,ventral     ,1,89.5,20.4
v17-011,ventral     ,2,97.5,25.6
v17-011,ventral     ,3,94.8,25
v17-011,ventral     ,4,86.7,24.8
v17-011,ventral     ,5,82,25.1
v17-011,ventral     ,6,76.2,23.8
v17-011,ventral     ,7,76.7,25.2
v17-011,ventral     ,8,73.3,23.3
v17-011,ventral     ,9,58.3,15.9
v17-011,ventral     ,10,41,10.3
v17-003,ventral     ,1,83.9,17.6
v17-003,ventral     ,2,85.8,23
v17-003,ventral     ,3,83.8,22.9
v17-003,ventral     ,4,81.5,25
v17-003,ventral     ,5,79.6,25.1
v17-003,ventral     ,6,75.9,25.1
v17-003,ventral     ,7,75.7,26.9
v17-003,ventral     ,8,75,25.9
v17-003,ventral     ,9,66.3,23.2
v17-003,ventral     ,10,53.6,13.7
v17-004,ventral     ,1,69.4,15.1
v17-004,ventral     ,2,77,21.1
v17-004,ventral     ,3,85.3,25.6
v17-004,ventral     ,4,81.9,26.1
v17-004,ventral     ,5,82,26.4
v17-004,ventral     ,6,82,26
v17-004,ventral     ,7,81.4,25.4
v17-004,ventral     ,8,82.4,25.6
v17-004,ventral     ,9,69.4,18.4
v17-004,ventral     ,10,62,17
