Lateral(mm),Roughness Profile(nm),Analog(nm)
0,36.40628,25.10467
0.000665779,20.96015,24.47573
0.001331558,10.34415,23.85968
0.001997337,4.61217,23.25651
0.002663116,3.40392,22.66622
0.003328895,5.62482,22.08881
0.003994674,11.23039,21.52428
0.004660453,19.35938,20.97263
0.005326232,25.3998,20.43386
0.005992011,25.66298,19.90798
0.00665779,25.15625,19.39497
0.007323569,24.69734,18.89485
0.007989348,24.48842,18.40761
0.008655126,24.10431,17.93325
0.009320905,23.99193,17.47177
0.009986684,23.61406,17.02317
0.010652463,23.13015,16.58746
0.011318242,22.47333,16.16462
0.011984021,21.82077,15.75467
0.0126498,21.3349,15.3576
0.013315579,20.73864,14.97341
0.013981358,20.54182,14.6021
0.014647137,20.32486,14.24367
0.015312916,19.6046,13.89812
0.015978695,18.49251,13.56545
0.016644474,17.2878,13.24567
0.017310253,16.052,12.93876
0.017976032,14.54178,12.64474
0.018641811,13.22291,12.3636
0.01930759,12.36918,12.09534
0.019973369,11.45053,11.83996
0.020639148,10.77887,11.59746
0.021304927,10.10379,11.36785
0.021970706,9.84795,11.15111
0.022636485,10.72659,10.94726
0.023302264,11.06973,10.75629
0.023968043,12.86021,10.57819
0.024633822,13.92835,10.41298
0.025299601,14.06561,10.26066
0.025965379,14.42874,10.12121
0.026631158,14.51761,9.99464
0.027296937,14.89834,9.88096
0.027962716,15.16986,9.78015
0.028628495,15.26687,9.69223
0.029294274,14.53348,9.61719
0.029960053,12.10666,9.55503
0.030625832,9.70094,9.50575
0.031291611,7.19342,9.46935
0.03195739,4.8789,9.44584
0.032623169,3.06252,9.4352
0.033288948,1.00694,9.43745
0.033954727,-0.71471,9.70132
0.034620506,-1.47841,9.75484
0.035286285,-1.33652,9.60937
0.035952064,-0.41462,9.23886
0.036617843,1.84886,8.60577
0.037283622,5.27001,7.72862
0.037949401,8.30223,6.6891
0.03861518,9.82713,5.6422
0.039280959,10.06758,4.69545
0.039946738,11.07409,3.94374
0.040612517,11.62647,3.49626
0.041278296,11.0369,3.41395
0.041944075,9.23238,3.66482
0.042609854,7.29774,4.2403
0.043275632,4.86618,5.04586
0.043941411,2.31265,6.01484
0.04460719,0.76523,7.05925
0.045272969,-0.64666,8.152
0.045938748,-2.91968,9.29731
0.046604527,-5.99379,10.47474
0.047270306,-8.72208,11.6625
0.047936085,-10.12892,12.85844
0.048601864,-10.68622,14.05443
0.049267643,-9.51265,15.24991
0.049933422,-5.73239,16.44537
0.050599201,1.99196,17.63214
0.05126498,13.89086,18.81644
0.051930759,29.58388,19.99687
0.052596538,47.66463,21.16082
0.053262317,64.20978,22.29524
0.053928096,73.71324,23.36168
0.054593875,75.67826,24.30609
0.055259654,68.13397,25.06548
0.055925433,56.64083,25.64427
0.056591212,38.39271,26.10714
0.057256991,16.9524,26.54704
0.05792277,2.8912,27.10708
0.058588549,-1.93162,27.83042
0.059254328,-0.3335,28.75594
0.059920107,1.83693,29.89305
0.060585885,5.27372,31.23069
0.061251664,8.77645,32.76348
0.061917443,12.79546,34.31472
0.062583222,16.31295,35.8704
0.063249001,19.81141,37.39283
0.06391478,22.43467,38.85197
0.064580559,23.74552,40.24785
0.065246338,24.23051,41.58558
0.065912117,23.39427,42.87671
0.066577896,22.19111,44.1169
0.067243675,21.50753,45.29022
0.067909454,22.29462,46.39701
0.068575233,26.08119,47.43925
0.069241012,36.36202,48.42595
0.069906791,54.70105,49.36218
0.07057257,77.19273,50.25909
0.071238349,100.06682,51.12702
0.071904128,117.5392,51.95072
0.072569907,127.55929,52.6924
0.073235686,125.94601,53.30767
0.073901465,115.40887,53.77755
0.074567244,99.27602,54.0739
0.075233023,83.80189,54.17817
0.075898802,66.98532,54.07838
0.076564581,55.28098,53.80493
0.077230359,46.70518,53.36924
0.077896138,43.25983,52.77695
0.078561917,41.09029,52.07785
0.079227696,38.29387,51.28886
0.079893475,36.7358,50.41211
0.080559254,36.35185,49.43895
0.081225033,36.42879,48.38469
0.081890812,37.01176,47.29161
0.082556591,37.08377,46.1861
0.08322237,36.5842,45.08559
0.083888149,36.3912,44.03605
0.084553928,35.53857,43.09838
0.085219707,34.2246,42.3485
0.085885486,33.67981,41.86948
0.086551265,34.33575,41.72106
0.087217044,37.5751,41.91439
0.087882823,45.09999,42.36958
0.088548602,57.72171,42.99725
0.089214381,71.63897,43.66587
0.08988016,83.52624,44.31995
0.090545939,89.42327,44.84609
0.091211718,87.27904,45.1684
0.091877497,81.09191,45.34579
0.092543276,70.45434,45.42988
0.093209055,58.19098,45.47724
0.093874834,45.07874,45.46818
0.094540612,31.25013,45.41432
0.095206391,28.37248,45.32435
0.09587217,25.99599,45.21694
0.096537949,25.10894,45.0897
0.097203728,24.28767,44.95164
0.097869507,23.12605,44.80004
0.098535286,21.08905,44.61373
0.099201065,17.94802,44.37878
0.099866844,15.06832,44.07372
0.100532623,12.53791,43.70157
0.101198402,9.85182,43.46826
0.101864181,7.60198,43.24248
0.10252996,5.3821,43.02422
0.103195739,3.4346,42.81349
0.103861518,2.06487,42.61028
0.104527297,1.33341,42.4146
0.105193076,1.53987,42.22644
0.105858855,3.10895,42.04581
0.106524634,6.73539,41.8727
0.107190413,12.96085,41.70712
0.107856192,21.42626,41.54906
0.108521971,30.8612,41.39853
0.10918775,40.68286,41.25553
0.109853529,48.97845,41.12004
0.110519308,56.49454,40.99209
0.111185087,63.89938,40.87166
0.111850865,69.26974,40.75875
0.112516644,73.84825,40.65337
0.113182423,77.50203,40.55551
0.113848202,80.86152,40.46518
0.114513981,83.37026,40.38237
0.11517976,84.132,40.30709
0.115845539,83.70406,40.23934
0.116511318,83.65577,40.17911
0.117177097,83.15691,40.1264
0.117842876,82.86232,40.08122
0.118508655,82.41068,40.04356
0.119174434,81.31976,40.01343
0.119840213,80.04989,39.99083
0.120505992,77.98037,39.97575
0.121171771,75.26698,39.96819
0.12183755,71.26042,39.96816
0.122503329,65.85847,39.97566
0.123169108,58.68108,39.99068
0.123834887,50.12285,40.01322
0.124500666,40.59632,40.04329
0.125166445,31.77414,40.08089
0.125832224,27.05899,40.12601
0.126498003,24.37568,40.17865
0.127163782,23.55505,40.23882
0.127829561,23.40539,40.30652
0.12849534,23.01829,40.38174
0.129161118,22.17504,40.46448
0.129826897,21.25865,40.55475
0.130492676,19.94425,40.65255
0.131158455,18.08255,40.75787
0.131824234,16.35948,40.87072
0.132490013,14.68109,40.99109
0.133155792,12.96001,41.11898
0.133821571,10.37451,41.2544
