id,sex,cage,treatment,survival
f101,f,1,low,1
f102,f,1,low,1
f103,f,1,low,1
f104,f,1,low,1
f105,f,1,low,1
f106,f,1,low,1
f107,f,1,low,1
f108,f,1,low,1
f109,f,1,low,0
f110,f,1,low,0
f111,f,1,low,0
f112,f,1,low,0
f113,f,1,low,0
f114,f,1,low,0
f115,f,1,low,0
f116,f,1,low,0
f117,f,1,low,0
f118,f,1,low,0
f119,f,1,low,0
f120,f,1,low,0
f201,f,2,high,1
f202,f,2,high,1
f203,f,2,high,1
f204,f,2,high,1
f205,f,2,high,1
f206,f,2,high,1
f207,f,2,high,1
f208,f,2,high,1
f209,f,2,high,1
f210,f,2,high,1
f211,f,2,high,1
f212,f,2,high,1
f213,f,2,high,1
f214,f,2,high,1
f215,f,2,high,1
f216,f,2,high,0
f217,f,2,high,0
f218,f,2,high,0
f219,f,2,high,0
f220,f,2,high,0
f301,f,3,low,1
f302,f,3,low,1
f303,f,3,low,1
f304,f,3,low,1
f305,f,3,low,1
f306,f,3,low,1
f307,f,3,low,1
f308,f,3,low,1
f309,f,3,low,0
f310,f,3,low,0
f311,f,3,low,0
f312,f,3,low,0
f313,f,3,low,0
f314,f,3,low,0
f315,f,3,low,0
f316,f,3,low,0
f317,f,3,low,0
f318,f,3,low,0
f319,f,3,low,0
f320,f,3,low,0
f401,f,4,high,1
f402,f,4,high,1
f403,f,4,high,1
f404,f,4,high,1
f405,f,4,high,1
f406,f,4,high,1
f407,f,4,high,1
f408,f,4,high,1
f409,f,4,high,1
f410,f,4,high,1
f411,f,4,high,1
f412,f,4,high,1
f413,f,4,high,1
f414,f,4,high,0
f415,f,4,high,0
f416,f,4,high,0
f417,f,4,high,0
f418,f,4,high,0
f419,f,4,high,0
f420,f,4,high,0
f501,f,5,high,1
f502,f,5,high,1
f503,f,5,high,1
f504,f,5,high,1
f505,f,5,high,1
f506,f,5,high,1
f507,f,5,high,1
f508,f,5,high,0
f509,f,5,high,0
f510,f,5,high,0
f511,f,5,high,0
f512,f,5,high,0
f513,f,5,high,0
f514,f,5,high,0
f515,f,5,high,0
f516,f,5,high,0
f517,f,5,high,0
f518,f,5,high,0
f519,f,5,high,0
f520,f,5,high,0
f601,f,6,low,1
f602,f,6,low,1
f603,f,6,low,1
f604,f,6,low,1
f605,f,6,low,1
f606,f,6,low,1
f607,f,6,low,1
f608,f,6,low,1
f609,f,6,low,1
f610,f,6,low,1
f611,f,6,low,1
f612,f,6,low,1
f613,f,6,low,1
f614,f,6,low,1
f615,f,6,low,1
f616,f,6,low,1
f617,f,6,low,0
f618,f,6,low,0
f619,f,6,low,0
f620,f,6,low,0
m101,m,1,low,1
m102,m,1,low,1
m103,m,1,low,1
m104,m,1,low,1
m105,m,1,low,1
m106,m,1,low,1
m107,m,1,low,0
m108,m,1,low,0
m109,m,1,low,0
m110,m,1,low,0
m111,m,1,low,0
m112,m,1,low,0
m113,m,1,low,0
m114,m,1,low,0
m115,m,1,low,0
m116,m,1,low,0
m117,m,1,low,0
m118,m,1,low,0
m119,m,1,low,0
m120,m,1,low,0
m201,m,2,high,1
m202,m,2,high,1
m203,m,2,high,1
m204,m,2,high,1
m205,m,2,high,1
m206,m,2,high,1
m207,m,2,high,1
m208,m,2,high,1
m209,m,2,high,1
m210,m,2,high,1
m211,m,2,high,1
m212,m,2,high,1
m213,m,2,high,1
m214,m,2,high,1
m215,m,2,high,0
m216,m,2,high,0
m217,m,2,high,0
m218,m,2,high,0
m219,m,2,high,0
m220,m,2,high,0
m301,m,3,low,1
m302,m,3,low,1
m303,m,3,low,1
m304,m,3,low,1
m305,m,3,low,1
m306,m,3,low,1
m307,m,3,low,1
m308,m,3,low,1
m309,m,3,low,0
m310,m,3,low,0
m311,m,3,low,0
m312,m,3,low,0
m313,m,3,low,0
m314,m,3,low,0
m315,m,3,low,0
m316,m,3,low,0
m317,m,3,low,0
m318,m,3,low,0
m319,m,3,low,0
m320,m,3,low,0
m401,m,4,high,1
m402,m,4,high,1
m403,m,4,high,1
m404,m,4,high,1
m405,m,4,high,1
m406,m,4,high,1
m407,m,4,high,1
m408,m,4,high,1
m409,m,4,high,1
m410,m,4,high,1
m411,m,4,high,1
m412,m,4,high,1
m413,m,4,high,1
m414,m,4,high,1
m415,m,4,high,1
m416,m,4,high,1
m417,m,4,high,0
m418,m,4,high,0
m419,m,4,high,0
m420,m,4,high,0
m501,m,5,high,1
m502,m,5,high,1
m503,m,5,high,1
m504,m,5,high,1
m505,m,5,high,1
m506,m,5,high,1
m507,m,5,high,1
m508,m,5,high,1
m509,m,5,high,1
m510,m,5,high,1
m511,m,5,high,1
m512,m,5,high,1
m513,m,5,high,0
m514,m,5,high,0
m515,m,5,high,0
m516,m,5,high,0
m517,m,5,high,0
m518,m,5,high,0
m519,m,5,high,0
m520,m,5,high,0
m601,m,6,low,1
m602,m,6,low,1
m603,m,6,low,1
m604,m,6,low,1
m605,m,6,low,1
m606,m,6,low,1
m607,m,6,low,1
m608,m,6,low,1
m609,m,6,low,1
m610,m,6,low,1
m611,m,6,low,1
m612,m,6,low,0
m613,m,6,low,0
m614,m,6,low,0
m615,m,6,low,0
m616,m,6,low,0
m617,m,6,low,0
m618,m,6,low,0
m619,m,6,low,0
m620,m,6,low,0
