"","effort (km)","model","avg recaptures","avg spatial recaptures","baseline Pr(detect)","median effort per cell (km)","correlation with animal density","n individuals seen","estimated density","true density","is effort correlated?"
"1",2000,"encounter only",1.36363636363636,1.22727272727273,0.0946621498481205,14.7592588164387,0.754883661040475,22,2.04720697622724,2,"True"
"2",2000,"encounter only",1.38461538461538,1.26923076923077,0.100346533383951,15.6940435754244,0.707771544325106,26,1.9849327428362,2,"True"
"3",2000,"encounter only",1.48,1.36,0.0895837212221694,13.9290705812869,0.766477073991254,25,1.66038222843539,2,"True"
"4",2000,"encounter only",1.25,1.1875,0.0971941752639904,15.1749202195958,0.609746001571504,16,2.08523357035016,2,"True"
"5",2000,"encounter only",1.44444444444444,1.44444444444444,0.0936247651398426,14.5893165346857,0.712116827394401,27,2.02671497813019,2,"True"
"6",2000,"encounter only",1.6551724137931,1.41379310344828,0.0890815903429863,13.8472894121782,0.757017040202964,29,1.89619294299331,2,"True"
"7",2000,"encounter only",1.28125,1.1875,0.0972876939720133,15.1903473370736,0.775954288864382,32,2.83655714929681,2,"True"
"8",2000,"encounter only",1.56666666666667,1.3,0.0978792964158815,15.2875930037963,0.762566065060268,30,2.18264869396749,2,"True"
"9",2000,"encounter only",1.25,1.21428571428571,0.0957086468409539,14.9309110731749,0.710240158588437,28,2.94226772789428,2,"True"
"10",2000,"encounter only",1.22222222222222,1.11111111111111,0.0876048376237905,13.6068392519364,0.762136667068702,27,3.13261057173329,2,"True"
"11",2000,"encounter only",1.31818181818182,1.31818181818182,0.100026165313311,15.6412164191032,0.670141305937758,22,1.5632085280158,2,"True"
"12",2000,"encounter only",1.1304347826087,1.1304347826087,0.0928450406331633,14.4616959719457,0.740094584316566,23,3.9727787082792,2,"True"
"13",2000,"encounter only",1.5625,1.4375,0.0947724407678591,14.7773773812645,0.686657273036599,16,1.72272027219799,2,"True"
"14",2000,"encounter only",1.35294117647059,1.32352941176471,0.0965512873762308,15.0692691807437,0.800703791262039,34,2.41819533789621,2,"True"
"15",2000,"encounter only",1.37037037037037,1.25925925925926,0.0949899880907192,14.8130909076275,0.796538352058868,27,2.80535323891204,2,"True"
"16",2000,"encounter only",1.44444444444444,1.33333333333333,0.0946033211210344,14.7496156957343,0.82145294931604,27,1.8024896941008,2,"True"
