food.ration,tile,oyster,initial.area,final.area,group,temp,growth,cum.growth
low,10,1,0.519,4.168,1,16,3.649,9.816
low,10,2,0.402,4.282,1,16,3.88,
low,10,3,0.293,2.58,1,16,2.287,
low,14,1,0.228,1.797,1,16,1.569,6.402
low,14,2,0.455,2.291,1,16,1.836,
low,14,3,0.416,3.413,1,16,2.997,
low,16,1,0.824,4.663,1,16,3.839,6.628
low,16,2,0.542,2.203,1,16,1.661,
low,16,3,0.419,1.547,1,16,1.128,
low,19,1,0.488,2.699,1,16,2.211,8.402
low,19,2,0.331,1.562,1,16,1.231,
low,19,3,0.576,5.536,1,16,4.96,
low,30,1,0.316,2.838,1,16,2.522,9.104
low,30,2,0.549,3.655,1,16,3.106,
low,30,3,0.295,3.771,1,16,3.476,
low,35,1,0.546,4.676,1,16,4.13,9.78
low,35,2,0.419,2.784,1,16,2.365,
low,35,3,0.32,3.605,1,16,3.285,
low,40,1,0.321,3.046,1,16,2.725,8.941
low,40,2,0.372,2.854,1,16,2.482,
low,40,3,0.53,4.264,1,16,3.734,
low,46,1,0.083,0.727,1,16,0.644,5.197
low,46,2,0.281,1.368,1,16,1.087,
low,46,3,0.251,3.717,1,16,3.466,
low,3,1,0.28,1.642,2,26,1.362,5.989
low,3,2,0.439,3.586,2,26,3.147,
low,3,3,0.273,1.753,2,26,1.48,
low,26,1,0.261,1.292,2,26,1.031,6.88
low,26,2,0.487,2.814,2,26,2.327,
low,26,3,0.387,3.909,2,26,3.522,
low,33,1,0.512,2.914,2,26,2.402,7.995
low,33,2,0.779,2.02,2,26,1.241,
low,33,3,0.349,4.701,2,26,4.352,
low,38,1,0.621,2.327,2,26,1.706,4.208
low,38,2,0.166,0.33,2,26,0.164,
low,38,3,0.201,2.539,2,26,2.338,
low,41,1,0.465,2.875,2,26,2.41,5.98
low,41,2,0.194,1.631,2,26,1.437,
low,41,3,0.29,2.423,2,26,2.133,
low,43,1,0.264,4.764,2,26,4.5,10.441
low,43,2,0.455,3.07,2,26,2.615,
low,43,3,0.599,3.925,2,26,3.326,
low,44,1,0.381,4.203,2,26,3.822,9.024
low,44,2,0.373,2.78,2,26,2.407,
low,44,3,0.431,3.226,2,26,2.795,
low,45,1,0.561,4.149,2,26,3.588,9.861
low,45,2,0.148,3.419,2,26,3.271,
low,45,3,0.552,3.554,2,26,3.002,
low,4,1,0.214,4.634,3,24,4.42,6.138
low,4,2,0.991,1.68,3,24,0.689,
low,4,3,0.104,1.133,3,24,1.029,
low,5,1,0.429,4.769,3,24,4.34,8.161
low,5,2,0.234,1.563,3,24,1.329,
low,5,3,0.417,2.909,3,24,2.492,
low,15,1,0.225,1.178,3,24,0.953,5.114
low,15,2,0.46,3.581,3,24,3.121,
low,15,3,0.343,1.383,3,24,1.04,
low,21,1,0.504,4.018,3,24,3.514,5.553
low,21,2,0.283,2.199,3,24,1.916,
low,21,3,0.064,0.187,3,24,0.123, 
low,23,1,0.143,3.98,3,24,3.837,9.156
low,23,2,0.302,2.79,3,24,2.488,
low,23,3,0.228,3.059,3,24,2.831, 
low,25,1,0.386,1.831,3,24,1.445,9.271
low,25,2,0.507,3.19,3,24,2.683,
low,25,3,0.587,5.73,3,24,5.143, 
low,34,1,0.596,4.664,3,24,4.068,10.158
low,34,2,0.445,3.642,3,24,3.197, 
low,34,3,0.38,3.273,3,24,2.893, 
low,42,1,0.421,2.014,3,24,1.593,5.4
low,42,2,0.202,1.99,3,24,1.788, 
low,42,3,0.352,2.371,3,24,2.019, 
low,1,1,0.72,2.709,4,20,1.989,9.89
