"","ID","del_N_Ammonium","del_N_Nitrate","del_N_DON","Total.N.µg.Ammonium","Total.N.µg.Nitrate","Total.N.µg.DON"
"1","100-1",11.8,-24.91,-0.29,14.86,5.79,64.32
"2","100-2",10.12,-20.43,-6.21,10.52,12.47,66.75
"3","100-3",5.72,-21.38,1.31,35.67,6.98,65.6
"4","100-4",8.13,-11.64,-6.03,52.33,18.15,57.31
"5","100-5",11.56,-23.49,-2.3,25.57,3.01,63.72
"6","20-1",2.22,-15.27,-14.58,13.92,4.5,31.18
"7","20-2",1.37,-17.26,-12.45,31.03,5.1,35.29
"8","20-3",4.12,-2.98,-4.84,27.88,10.62,43.42
"9","20-4",3.17,-8.9,-3.93,38.07,2.51,46.7
"10","20-5",1.96,-14.25,-7.13,29.66,3.1,44.36
"11","22-1",18.2,-12.23,-4,14.74,24.64,48.54
"12","22-2",2.19,-14.12,-6.75,56.67,26,74.84
"13","22-3",5.4,-10.84,-1.11,22.7,7.55,54.04
"14","22-4",1.26,-10.84,-1.37,23.73,8.11,51.49
"15","22-5",3.58,-12.51,-7.84,47.77,2.67,47.91
"16","24-1",14.57,-19.03,-5.4,14.52,35.45,81.49
"17","24-2",9.4,-19.84,-6.95,26.4,7.4,60.29
"18","24-3",11.01,-12.94,-4.01,7.33,29.42,69.13
"19","24-4",13.34,-21.88,-3.31,31.36,25.09,78.62
"20","24-5",11.74,-17.66,-5.17,14.34,17.58,63.29
"21","3-1",1.43,-13.15,0.39,46.81,3.4,61.5
"22","3-2",1.46,-6.83,-3.75,14.74,5.89,46.74
"23","3-3",-0.02,-17.17,-4.57,287.13,3.5,59.53
"24","3-4",3.58,-7.8,-10.19,13.55,5.52,38.79
"25","3-5",3.56,-13.93,-10,21.22,5.25,38.65
"26","31-1",3.22,-10.97,0.59,26.34,3.39,57.27
"27","31-2",3.83,-9.8,-9.08,21.69,2.19,43.96
"28","31-3",2.7,-15.05,-4.13,26.12,7.46,51.42
"29","31-4",4.37,-10.18,0.31,15.08,3.27,53.4
"30","31-5",2.51,-15.5,12.84,19.27,4.83,1.98
"31","41-1",9.25,-14.14,-1.24,44.7,21.11,56.31
"32","41-2",4.26,-13.32,-3.01,61.12,16.45,70.66
"33","41-3",12.06,-22.34,-3.53,32.72,16.11,64.73
"34","41-4",13.43,-11.78,2.97,25.63,28.51,3.49
"35","41-5",6.69,-6.58,-6.68,10.31,38.87,83.6
"36","50-1",5.54,-12.06,-2.03,22.93,3.51,51.14
"37","50-2",3.54,-11.85,-6.73,18.27,4.49,36.39
"38","50-3",3.41,-9.58,-2.3,22.46,3.73,44.8
"39","50-4",0.82,-10,-2.67,19.84,5.63,42.7
"40","50-5",2.53,-3.92,-4.6,84.35,1.84,41.7
"41","58-1",4.04,-11.67,-0.63,21.1,4.66,1.5
"42","58-2",3.68,-10.35,-6.37,21.19,3.71,62.78
"43","58-3",2.65,-13.42,-1.94,43.46,3.5,64.85
"44","58-4",4.92,5.62,-7.92,352.32,19.06,50.97
"45","58-5",-0.55,-12.61,-4.02,30.42,4.88,61.19
"46","6-1",-3.35,-17.81,-2.74,1.2,19.18,64.91
"47","6-2",21.74,-19.19,-3.44,26.91,35.68,72.67
"48","6-3",16.42,-19.04,-2.96,12.97,29.3,75.17
"49","6-4",2.75,-15.06,-1.52,36.09,35.91,79.25
"50","6-5",18.44,-25.34,-9.31,19.52,14.52,60.68
"51","7-1",3.22,-18,-3.21,30.61,5.42,61.56
"52","7-2",8.57,19.34,-7,1.89,15.54,57.98
"53","7-3",4.38,-20.18,-2.33,33.63,6.17,66.82
"54","7-4",0.85,-16.2,-2.69,38.07,8.98,75.65
"55","7-5",2.5,-16.17,-1.11,39.67,3.48,69.44
"56","9-1",3.11,-17.47,-2.4,47.35,7.15,83.09
"57","9-2",-0.25,8.12,-3.17,34.09,1.06,63.8
"58","9-3",4.24,-16.27,-11.14,30.33,4.3,44.84
"59","9-4",5.07,-16.47,-6.11,23.61,5.71,41.89
"60","9-5",2.11,-12.56,-1.52,35.54,6.41,54.6
