Taxon_SACC_Tree,Sex,Note.count,Note.type,Low.Freq..Hz.,High.Freq..Hz.,Agg.Entropy..bits.,Avg.Entropy..bits.,Delta.Time..s.,Peak.Freq..Hz.,Note.diversity,Note.rate,Song.bandwidth,Loudsong.mod.rate
Formicivora_erythronotos,male,24.5,3,988.95,3112.233333,4.3595,4.3595,3.418,2246.65,0.13094885,7.14701323,2123.283333,667.9506347
Formicivora_grantsaui,male,14.33333333,1,1523.3,4688.9,5.921,5.921,8.208666667,3222.8,0.087752827,1.747310034,3165.6,449.005888
Formicivora_grisea_fumosa,male,9,2,1208.1,2359.6,4.0455,4.0455,0.742,2110.3,0.233766234,12.16207132,1151.5,1606.008432
Formicivora_grisea_grisea,male,16.6,1,971.21,3719.18,4.9983,4.9983,5.2552,1916.41,0.069166019,3.210863089,2747.97,625.2292864
Formicivora_grisea_hondae,male,14.5,1,1141.4,2184.8,4.071,4.071,3.143,1905.7,0.073232323,4.639529533,1043.4,356.7252451
Formicivora_grisea_intermedia,male,20,2,1424.383333,2695.166667,4.185,4.185,1.5695,2070.783333,0.112462275,12.63411408,1270.783333,941.9133838
Formicivora_grisea_orenocensis,male,25,1,1194.85,3547.05,4.937,4.937,3.692,2153.3,0.04,6.771437855,2352.2,636.9785287
Formicivora_grisea_rufiventris,male,21.5,1,971.5,4560.95,4.099,4.099,6.5045,2164.1,0.052955665,3.336762372,3589.45,649.8109411
Formicivora_iheringi,male,17.66666667,2,1785.1,3177.116667,4.595,4.595,7.771833333,2627.05,0.12962963,2.361105923,1392.016667,220.0046619
Formicivora_littoralis,male,11.5,1,849.4833333,3851.05,5.9825,5.9825,2.094333333,2016.95,0.095391945,5.491456728,3001.566667,1531.814893
Formicivora_melanogaster_bahiae,male,15.83333333,1,881.2166667,5205.183333,6.0205,6.0205,6.0245,2124.633333,0.090360874,2.671508158,4323.966667,1018.880755
Formicivora_melanogaster_melanogaster,male,16,1,952.6166667,3489.6,4.842333333,4.842333333,8.039833333,2009.8,0.079531271,1.985613931,2536.983333,416.0111421
Formicivora_rufa_chapmani,male,19.25,2,976.725,2667.075,5.35375,5.35375,1.54775,2217.925,0.108345865,13.37218412,1690.35,1239.653248
Formicivora_rufa_rufa,male,27,2,1082.85,2188.35,4.9565,4.9565,2.089,1808.8,0.076704545,12.82237289,1105.5,534.9390363
Formicivora_rufa_urubambae,male,21.5,2,768.6166667,2564.483333,4.504166667,4.504166667,1.355833333,2113.833333,0.097486772,15.90967143,1795.866667,1408.694615
Formicivora_serrana_interposita,male,25.25,1,899.125,3553.225,5.945,5.945,5.10625,2040.3,0.04524827,5.000744657,2654.1,645.6745907
Formicivora_serrana_serrana,male,17.16666667,1,873.4166667,3796.65,5.148833333,5.148833333,3.275666667,2110.25,0.065498778,5.31385549,2923.233333,1076.422968
Myrmochanes_hemileucus,male,14.16666667,2,814.7,3912.266667,2.7685,2.7685,0.7515,1891.333333,0.156565657,18.67028298,3097.566667,4509.454784
Myrmotherula_ambigua,male,9.666666667,1,1893.85,2610.033333,3.732,3.732,5.592333333,2393.8,0.110660173,1.733597591,716.1833333,145.1244713
Myrmotherula_assimilis,male,49.16666667,3,1197.25,3766.883333,5.155833333,5.155833333,3.301666667,2512.216667,0.061650618,15.48283615,2569.633333,807.5644555
Myrmotherula_axillaris_albigula,male,13.25,3,1311.8,3679.075,5.733,5.733,3.6635,2460.175,0.231128247,3.627897516,2367.275,645.9394512
Myrmotherula_axillaris_axillaris,male,19.14285714,3,1108.964286,3169.821429,5.093642857,5.093642857,2.437285714,2327.135714,0.202662677,7.821505924,2060.857143,874.2682999
Myrmotherula_axillaris_fresnayana,male,26.5,3,1228.6,4333.366667,5.892666667,5.892666667,2.410666667,2282.533333,0.122879435,11.05060973,3104.766667,1333.191259
Myrmotherula_axillaris_heterozyga,male,23.5,3,1162.1,3913.616667,5.5175,5.5175,2.152333333,2339.933333,0.13289246,10.88094212,2751.516667,1329.318403
Myrmotherula_axillaris_luctuosa,male,13.375,3,1178.225,3264.075,4.3855,4.3855,3.369375,2700.175,0.250232919,4.015897584,2085.85,711.389528
Myrmotherula_axillaris_melaena,male,11.85714286,3,1158.15,3168.728571,5.214214286,5.214214286,3.208,2225.621429,0.268850495,4.167933064,2010.578571,689.2894598
Myrmotherula_behni,male,8,1,3004,4468.1,5.349,5.349,2.868,3725.2,0.126984127,2.795141334,1464.1,511.2686946
