1,-2.602994178,-3.039204449,-0.58630787
1,-0.968179399,-0.944346385,0.931730465
1,-0.796965754,-0.880450872,0.175082708
1,1.036793282,-1.107103325,-0.507563071
1,3.484926792,-0.486942067,0.377353098
1,0.274332698,-1.254877295,0.096804135
1,2.25431562,-1.245210281,-0.04684496
1,4.018195162,-0.639282363,0.800135028
1,-0.135392385,1.04023101,0.435090054
1,4.623642607,-1.37843128,-0.615028188
1,-1.070241824,-1.300768581,-0.870804857
1,2.856696924,-1.114853776,-0.101222253
1,-1.82624954,-1.698774445,-0.23871381
1,3.781143209,-1.210738221,0.153185045
1,3.567322454,-2.04774466,-0.251718066
1,2.747380939,-0.951721489,2.140860523
1,2.255272544,-1.950357508,-0.477073059
1,6.803177581,-0.974250168,0.132575215
1,2.32810229,-0.783539133,-0.757123745
1,3.924882892,-0.609059008,-0.321364798
1,3.471802082,-0.672003666,-0.151177964
1,2.296824763,-0.090379122,0.440520145
1,2.600974728,-0.320830757,0.572389543
1,5.095758921,-0.670051121,0.16049349
1,0.044238517,-1.243910427,-0.119803274
1,2.375901425,-0.476643239,-0.643103405
1,1.571916199,-0.698838759,-0.14833003
1,1.913681853,-0.300764337,-0.083294783
1,4.865126234,0.410937976,0.097343904
1,1.502657614,-0.478030207,0.053304082
1,-0.437542915,-1.546831151,-0.08841621
1,0.892035541,-2.340374414,-1.739689695
1,3.295978844,-0.931966723,-0.036739448
1,-1.918628806,-0.96670155,-1.619843696
1,0.889052061,-0.595409404,-0.765592257
1,0.948598236,-0.668494837,0.544076042
1,1.933249595,-1.780839155,-0.022229976
1,2.79173501,-0.947958689,-0.025452312
1,-1.89786844,-1.564942977,0.005355064
1,8.902943354,3.331994336,1.546458723
1,1.38728231,-2.369100847,-1.169434332
1,4.828439001,0.739838088,1.420831559
1,0.772185516,-1.600260598,-0.14344005
1,0.886705,0.345777048,2.227987291
1,-0.112567009,-1.35885997,0.111534793
1,0.969683721,-1.243288169,-0.612031091
2,1.377340573,3.960108707,0.665673063
2,-2.028946053,1.462004541,-1.073105544
2,0.450637338,0.388459975,1.125016568
2,-2.321888502,-0.580342228,0.869079559
2,-0.157401694,1.092299029,0.429384068
2,-1.123291171,0.75831659,-0.882094374
2,-5.418589989,1.206309745,2.015345399
2,-2.967906075,-0.772396025,-1.022423693
2,1.527935322,0.805890478,-0.426785483
2,-2.484942107,-0.462319103,-0.82834885
2,0.819728692,0.456303936,0.200315088
2,0.323119059,3.341938954,0.992317645
2,-2.430262939,-1.589913315,-0.497410662
2,3.385093852,-1.917415093,-0.908277657
2,-4.120535976,-1.976234497,-0.525710086
2,4.823844245,0.737173133,-0.646622504
2,0.534909335,-0.125051881,0.111939522
2,1.779913048,-0.892444467,0.295926747
2,-4.367120841,-0.825527242,-0.776562244
2,0.831650507,0.721205072,-0.353248061
2,7.17235375,-1.775160334,0.658730295
2,-5.408558531,-1.764126908,-1.58362389
2,-3.855777394,-0.204697387,-1.281344429
2,2.4593396,-0.586603988,-0.697831873
2,-4.540821003,-1.22681853,0.841339767
2,-1.230305456,0.146779493,-0.572602001
2,-3.529166141,1.031577415,-0.353863061
2,1.609697911,0.223680748,-0.093998842
2,-5.780331511,-3.595067485,11.30001073
2,-0.259337668,0.410465439,0.160947785
2,1.941666241,-1.266289851,-0.073444297
2,2.259751764,0.207806861,-0.626442295
3,-0.539571726,-0.081634449,-0.577926876
3,1.780936404,-1.446617085,-0.961151777
3,-4.066174448,2.438430771,-3.084496948
3,-2.177537227,2.617488587,2.20781684
3,-1.559757001,0.925128264,0.577769732
3,-0.415685462,0.872085702,-0.298140602
3,4.198442678,1.887966728,1.284022031
3,0.051921442,3.905512497,0.757917287
3,-2.726160766,1.191424627,1.018110504
3,-3.090069826,1.571588848,-0.633064982
3,-3.655101981,2.213190314,0.098493024
3,-0.77981489,3.261900143,0.266244677
3,2.777710398,1.545568751,-0.39097403
3,1.661588894,2.36303533,0.4783276
3,0.681169129,2.179681017,0.592277599
3,-1.709429376,1.184560845,-0.050210802
3,2.609241687,0.880584887,-0.848236185
3,-3.198415358,2.457425471,-0.342204276
3,0.564009947,2.016022954,-0.692193196
3,0.290733272,2.15093384,-0.166604814
3,0.609598396,-0.470256919,0.178338552
3,-1.274699322,1.491486296,-0.249728821
3,-4.193760183,0.183873597,-1.165464316
3,-1.245863401,0.929622569,-0.680424886
3,-0.290606932,1.268922779,-0.49949627
3,-0.717081318,0.335649385,-0.339405966
3,-0.171148041,2.263438192,-0.360236609
3,-1.734389639,0.600767492,0.456619416
3,4.252251875,1.069093639,-0.404044724
3,-0.625399121,0.950961891,0.50691819
3,0.538604169,0.178415464,-1.001466996
3,8.067037994,0.99741768,0.312392903
3,-1.97639743,0.763523992,-0.779259339
3,-3.664089881,0.133478611,-0.601612821
3,-3.269773706,0.315262766,0.138756827
3,-4.886819997,1.152570812,-1.30439278
3,-3.026611941,-0.571519674,1.739140622
3,0.089129661,2.418267043,1.08430926
3,-4.311193939,0.886092351,0.81980038
3,-3.756221596,0.514813647,1.782669144
3,-1.532846298,1.642472473,-0.308334314
3,-2.824304515,1.698266379,-0.184422956
3,-1.953899948,-0.521875638,-0.36035862
3,-1.387325841,-0.270993666,-0.820450206
3,-4.338898058,-0.865388452,-0.632475578
3,-4.154418079,-0.417721907,-1.139752902
3,-3.668106202,-0.785821055,-0.317672473
3,-2.701615619,-1.909673865,-0.195965836
3,-1.02749219,-0.969209658,0.094750132
3,-3.965574974,-1.014917912,-1.09577033
3,-3.48680438,-0.799255148,1.104980861
3,-3.767438793,-2.10659602,-1.736768442
