"Latitude","Longitude","Sampling.month","Sampling.year","Species","Organ","TNC.fraction","Method.Starch","NSC","PC1","PC2"
41.316667,1,"August",2012,"Pinus sylvestris","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.74584991281469,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Stem","Percent Sugar","WATER_ENZ_SPEC",89.5809659090915,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Root","Soluble Sugars","WATER_ENZ_SPEC",2.32586077955595,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Stem","Starch","WATER_ENZ_SPEC",0.610888233116992,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Branch","Starch","WATER_ENZ_SPEC",0.823280423280313,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Root","Starch","WATER_ENZ_SPEC",1.65446029724032,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.65866726787889,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Branch","Percent Sugar","WATER_ENZ_SPEC",98.0928571428574,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Branch","TNC","WATER_ENZ_SPEC",3.7651055468818,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Root","Percent Sugar","WATER_ENZ_SPEC",86.0852173291911,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Stem","TNC","WATER_ENZ_SPEC",1.76869459050373,-0.0557038456318976,0.0160027396212169
41.316667,1,"August",2012,"Pinus sylvestris","Root","TNC","WATER_ENZ_SPEC",2.4756932607304,-0.0557038456318976,0.0160027396212169
41.316667,1,"June",2012,"Pinus sylvestris","Branch","TNC","WATER_ENZ_SPEC",4.11796860756681,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.47497121069234,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Stem","Percent Sugar","WATER_ENZ_SPEC",39.7656250000006,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Branch","Starch","WATER_ENZ_SPEC",29.1374194954719,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Root","Soluble Sugars","WATER_ENZ_SPEC",1.82914262836889,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.16808969529515,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Stem","Starch","WATER_ENZ_SPEC",4.87115001685232,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Stem","TNC","WATER_ENZ_SPEC",2.09025703565828,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Root","Starch","WATER_ENZ_SPEC",8.70620007655847,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Root","TNC","WATER_ENZ_SPEC",2.70369032852701,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Branch","Percent Sugar","WATER_ENZ_SPEC",52.5714285714288,-0.0392860878575971,0.0144365380310856
41.316667,1,"June",2012,"Pinus sylvestris","Root","Percent Sugar","WATER_ENZ_SPEC",41.7050608950328,-0.0392860878575971,0.0144365380310856
41.316667,1,"March",2012,"Pinus sylvestris","Branch","Soluble Sugars","WATER_ENZ_SPEC",3.32446842345538,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Branch","TNC","WATER_ENZ_SPEC",3.57421265656677,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Branch","Starch","WATER_ENZ_SPEC",7.88230267720897,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Root","Soluble Sugars","WATER_ENZ_SPEC",1.60352063476343,0.00268907946794343,0.0265352966594395
41.316667,1,"March",2012,"Pinus sylvestris","Stem","Soluble Sugars","WATER_ENZ_SPEC",1.07763096638073,0.00268907946794343,0.0265352966594395
