SiteID,Coffeemanagement,Grazing,Signsofhumanpresence,Stumps,Spices,Distancetostream,Closestfootpathdistance,Distancetoagriculturaledge,Distancetoroad,Slope,Forestcover,Elevation,Heatload,Canopycovergradient,Largesttreegradient,Deadwoodgradient,Lianacover,Treespeciesrichness,EpiphyllousBryophyteRichness
F001,1,0,0,0,0,3,,322.98,3447.64,2,0.95671,1634,1.1363,NA,NA,NA,1,3,0
F002,1,0,0,0,0,3,0,311.66,3323.94,2,0.97003,1615,1.11698,NA,NA,NA,0,0,0
F003,1,0,0,1,0,1,1,677.62,2596.72,3,0.99001,1597,1.13474,0.553876,-0.49096,-0.32526,1,4,3
F004,0,1,0,0,1,2,1,178.67,2049.69,3,0.87458,1897,1.16176,NA,NA,NA,1,0,0
F005,0,0,0,0,1,1,1,170.09,1686.38,4,0.84,1793,1.13249,-1.09939,0.164654,0.28677,3,2,2
F006,1,0,0,1,0,2,1,1202.12,3226.96,2,0.99889,1905,1.15193,-0.49552,-0.71391,0.29727,1,3,14
F007,0,0,0,0,0,1,0,1264.46,2712.67,3,1,2129,1.11875,NA,NA,NA,1,2,6
F008,0,0,0,0,0,2,0,1488.45,3059.59,4,1,2104,1.12519,0.12608,0.675872,1.102402,2,3,7
F009,0,0,0,0,0,3,0,2349.15,3907.26,2,1,2021,1.1214,-1.30064,1.365185,1.59706,3,1,4
F010,0,0,0,0,0,3,0,3408.53,4936.73,2,1,1911,1.22233,-0.73028,2.260742,1.517436,3,5,3
F013,0,1,1,0,0,2,0,456.08,1268.24,3,0.98668,2558,1.13215,NA,NA,NA,2,0,0
F015,0,0,0,0,0,1,1,1417.08,1998.12,2,1,2609,1.11853,1.628075,0.874575,-0.20613,2,3,0
F016,0,0,0,0,0,1,1,1680.85,2707.06,2,1,2589,1.14267,-0.70873,1.774281,-0.77318,1,2,0
F017,0,0,0,0,0,2,1,1978.58,2467.78,2,1,2576,1.14487,NA,NA,NA,3,0,0
F018,0,0,0,0,0,3,1,1163.75,2106.25,2,1,2687,1.13507,0.794428,-0.45351,0.09842,3,2,0
F019,0,1,1,0,0,2,1,494.03,2211.21,2,0.99889,2487,1.13543,-2.62092,-0.91728,-0.56227,3,1,0
F021,1,0,1,1,0,3,1,201.25,291.79,4,0.76085,1899,1.18111,0.759895,-0.18371,-1.37787,0,5,0
F023,0,0,0,0,1,2,1,459.86,557.19,4,0.99222,1893,1.13232,NA,NA,NA,3,0,0
F024,1,0,0,1,0,3,1,109.76,245.14,2,0.82832,2110,1.14588,0.426206,0.136,-0.89711,0,6,5
F025,1,0,0,1,0,2,1,0,1457.84,3,0.7931,2076,1.12014,-2.47629,-0.19306,-2.19267,0,1,0
F032,0,0,0,1,0,3,1,1805.92,4276.97,3,1,2584,1.0904,0.693765,-0.61204,0.31484,2,3,2
F033,0,0,0,0,0,3,1,1882.88,4092.58,2,1,2587,1.13596,1.058894,-0.73636,0.619145,1,3,0
F034,0,0,0,0,0,3,1,1021.35,2737.7,2,1,2503,1.11035,0.36249,-0.15799,1.661363,3,3,5
F035,0,0,0,0,0,1,1,616.98,2930.71,4,1,2711,1.13266,-0.11312,0.465886,1.306191,0,3,0
F045,0,0,0,0,1,3,1,250.78,474.76,2,0.97222,1846,1.11973,-0.28684,-0.33966,-1.112,1,3,0
F046,0,0,1,0,1,3,1,189.56,1252.14,2,0.90879,1831,1.08415,-0.09352,-0.20551,-1.20524,1,3,1
F048,1,0,0,0,1,3,1,224.95,2731.06,3,0.95339,2004,1.11065,-0.99906,1.120701,0.454543,0,2,0
F049,1,0,0,1,1,3,1,126.14,3859.37,2,0.91667,1938,1.19751,0.271346,0.567264,-0.84942,0,4,0
F059,0,0,0,0,0,3,1,989.19,6373.41,1,1,1402,1.11226,-1.44002,-0.59257,1.298428,3,2,1
F061,1,0,0,0,0,3,1,504.11,3569.99,3,0.99223,1804,1.1249,0.756293,0.22125,0.711515,1,3,1
F062,0,0,0,0,0,3,1,1619.92,3173.69,2,1,1966,1.1254,-0.03309,-0.50011,1.448688,3,4,1
F064,1,0,0,0,0,3,1,532.06,710.72,3,1,1665,1.11123,-0.4284,-0.51131,0.679255,1,1,0
F065,0,0,0,0,1,1,1,684.81,396.12,4,1,1641,1.12999,-0.87656,-0.29504,1.784861,3,3,0
F066,1,0,0,1,1,3,0,621.83,1166.83,2,0.99778,1867,1.13926,0.745911,-0.63666,-0.46917,1,5,0
F067,0,0,0,0,1,3,1,306.54,1707.57,4,0.95339,1882,1.14204,0.221965,-0.00957,-1.11219,1,5,0
F068,0,0,0,0,0,2,1,0,2976.91,2,0.90677,2147,1.1156,-2.70943,1.885476,-1.75796,0,1,6
