﻿GroupIDAll,Group.behaviour,Group.type,Seasons,Island,Site,Site.type,Aspect,Date,Species,Family,Food.habit,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus ghobban,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G509,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G510,Attendent,GF,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Halichoeres scapularis,Labridae,Invertivore,
G510,Attendent,GF,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Mulloidichthys flavolineatus,Mullidae,Invertivore,
G511,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus ghobban,Scaridae,Herbivore,
G511,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G511,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G511,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Scarus scaber,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
G512,Shoaling,Sord group,Season2,Agatti,AgtLg113,Lagoon,Lagoon,03/05/13,Chlorurus sordidus,Scaridae,Herbivore,
