ID,IndID,Sex,Morph,Stage,Date,Time,Patch,PatchColour
1,D001,M,L,L4,29/05/2018,10:00:00,NA,NA
2,D001,M,L,L4,02/07/2018,18:00:00,B2,B
3,D001,M,L,L4,29/05/2018,12:00:00,NA,NA
4,D001,M,L,L4,30/05/2018,10:00:00,NA,NA
5,D001,M,L,L4,30/05/2018,14:00:00,NA,NA
6,D001,M,L,L4,30/05/2018,17:30:00,NA,NA
7,D001,M,L,L4,31/05/2018,10:00:00,NA,NA
8,D001,M,L,L4,31/05/2018,12:00:00,NA,NA
9,D001,M,L,L4,31/05/2018,14:30:00,NA,NA
10,D001,M,L,L4,31/05/2018,17:00:00,NA,NA
11,D001,M,L,A,03/06/2018,16:00:00,NA,NA
12,D001,M,L,A,03/06/2018,18:00:00,NA,NA
13,D001,M,L,A,03/06/2018,20:00:00,NA,NA
14,D001,M,L,A,04/06/2018,17:00:00,NA,NA
15,D001,M,L,A,04/06/2018,19:00:00,NA,NA
16,D001,M,L,A,05/06/2018,10:00:00,NA,NA
17,D001,M,L,A,05/06/2018,13:00:00,D5,G
18,D001,M,L,A,06/06/2018,14:00:00,NA,NA
19,D001,M,L,A,06/06/2018,16:00:00,NA,NA
20,D001,M,L,A,06/06/2018,18:00:00,NA,NA
21,D001,M,L,A,07/06/2018,12:00:00,NA,NA
22,D001,M,L,A,07/06/2018,17:00:00,NA,NA
23,D001,M,L,A,08/06/2018,16:30:00,NA,NA
24,D001,M,L,A,08/06/2018,20:00:00,NA,NA
25,D001,M,L,A,10/06/2018,17:00:00,NA,NA
26,D001,M,L,A,11/06/2018,09:00:00,NA,NA
27,D001,M,L,A,11/06/2018,11:00:00,NA,NA
28,D001,M,L,A,13/06/2018,13:00:00,NA,NA
29,D001,M,L,A,13/06/2018,15:00:00,NA,NA
30,D001,M,L,A,13/06/2018,18:00:00,NA,NA
31,D001,M,L,A,18/06/2018,16:00:00,NA,NA
32,D001,M,L,A,18/06/2018,18:00:00,NA,NA
33,D001,M,L,A,19/06/2018,12:00:00,B3,G
34,D001,M,L,A,20/06/2018,13:00:00,NA,NA
35,D001,M,L,A,20/06/2018,15:00:00,NA,NA
36,D001,M,L,A,22/06/2018,10:00:00,NA,NA
37,D001,M,L,A,22/06/2018,12:00:00,NA,NA
38,D001,M,L,A,22/06/2018,15:00:00,NA,NA
39,D001,M,L,A,22/06/2018,17:00:00,NA,NA
40,D001,M,L,A,24/06/2018,16:30:00,NA,NA
41,D001,M,L,A,25/06/2018,16:00:00,NA,NA
42,D001,M,L,A,25/06/2018,18:00:00,NA,NA
43,D001,M,L,A,27/06/2018,13:00:00,NA,NA
44,D001,M,L,A,27/06/2018,15:00:00,NA,NA
45,D001,M,L,A,27/06/2018,18:00:00,NA,NA
46,D001,M,L,A,28/06/2018,12:00:00,NA,NA
47,D001,M,L,A,29/06/2018,15:00:00,NA,NA
48,D001,M,L,A,29/06/2018,17:00:00,NA,NA
49,D001,M,L,A,01/07/2018,10:00:00,NA,NA
50,D001,M,L,A,01/07/2018,12:00:00,NA,NA
51,D001,M,L,A,02/07/2018,10:00:00,NA,NA
52,D001,M,L,A,02/07/2018,12:00:00,NA,NA
53,D001,M,L,A,02/07/2018,16:00:00,NA,NA
54,D001,M,L,A,04/07/2018,12:30:00,NA,NA
55,D001,M,L,A,04/07/2018,15:00:00,NA,NA
56,D001,M,L,A,04/07/2018,18:00:00,NA,NA
57,D003,F,L,L4,29/05/2018,10:00:00,NA,NA
58,D003,F,L,L4,29/05/2018,12:00:00,NA,NA
59,D003,F,L,L4,30/05/2018,10:00:00,NA,NA
60,D003,F,L,L4,30/05/2018,14:00:00,NA,NA
61,D003,F,L,L4,30/05/2018,17:30:00,NA,NA
62,D003,F,L,L4,31/05/2018,10:00:00,NA,NA
63,D003,F,L,L4,31/05/2018,12:00:00,NA,NA
64,D003,F,L,L4,31/05/2018,14:30:00,NA,NA
65,D003,F,L,L4,31/05/2018,17:00:00,NA,NA
66,D003,F,L,A,03/06/2018,16:00:00,NA,NA
67,D003,F,L,A,08/06/2018,16:30:00,A3,B
68,D003,F,L,A,08/06/2018,20:00:00,A3,B
69,D003,F,L,A,03/06/2018,18:00:00,D5,G
70,D003,F,L,A,18/06/2018,18:00:00,B2,B
71,D003,F,L,A,29/06/2018,15:00:00,B2,B
72,D003,F,L,A,29/06/2018,17:00:00,A3,B
73,D003,F,L,A,03/06/2018,20:00:00,NA,NA
74,D003,F,L,A,04/07/2018,12:30:00,C1,B
75,D003,F,L,A,04/06/2018,17:00:00,NA,NA
76,D003,F,L,A,04/06/2018,19:00:00,A2,G
77,D003,F,L,A,05/06/2018,10:00:00,C4,G
78,D003,F,L,A,05/06/2018,13:00:00,NA,NA
79,D003,F,L,A,06/06/2018,14:00:00,NA,NA
80,D003,F,L,A,06/06/2018,16:00:00,NA,NA
81,D003,F,L,A,06/06/2018,18:00:00,NA,NA
82,D003,F,L,A,07/06/2018,12:00:00,NA,NA
83,D003,F,L,A,07/06/2018,17:00:00,NA,NA
84,D003,F,L,A,10/06/2018,17:00:00,NA,NA
85,D003,F,L,A,11/06/2018,09:00:00,NA,NA
86,D003,F,L,A,11/06/2018,11:00:00,NA,NA
87,D003,F,L,A,13/06/2018,13:00:00,NA,NA
88,D003,F,L,A,13/06/2018,15:00:00,NA,NA
89,D003,F,L,A,13/06/2018,18:00:00,NA,NA
90,D003,F,L,A,18/06/2018,16:00:00,NA,NA
91,D003,F,L,A,19/06/2018,12:00:00,NA,NA
