﻿Rearing water (mg Na/L),loss rate (µg Na/g/hr),,
1,22.62,,
1,22.02,,
1,26.58,,
1,35.68,,
1,31.16,,
1,39.42,,
1,34.56,,
1,14.24,,
1,32.14,,
1,20.04,,
2,23.62,,
2,32.05,,
2,22.26,,
2,25.58,,
2,23.91,,
2,31.96,,
2,30.41,,
2,21.16,,
2,34.65,,
2,11.09,,
4,20.87,,
4,21.21,,
4,31.50,,
4,15.95,,
4,26.92,,
4,19.77,,
4,31.54,,
4,22.53,,
4,20.83,,
8,24.67,,
8,13.39,,
8,27.18,,
8,20.35,,
8,26.53,,
8,31.35,,
8,22.63,,
8,23.73,,
8,26.23,,
8,29.90,,
15,13.47,,
15,13.64,,
15,17.85,,
15,21.29,,
15,23.61,,
15,21.38,,
15,25.96,,
15,15.94,,
15,21.45,,
15,15.41,,
