INDIVNUM,INDIV,PROPSH,REPNEW,REPOLD,typerep,proprep,actrep,proprepold,actrepold,oldvsnew
1,C1F,0.333333333,0.652173913,0.9375,old,0.652173913,19.56521739,0.9375,28.125,0.9375
2,BB1F,0.3,0.56,0.875,old,0.56,16.8,0.875,26.25,0.875
3,BBAM,0.48,0.863636364,0.863636364,old,0.863636364,25.90909091,0.863636364,25.90909091,0.863636364
4,BB2F,0.25,0.590909091,0.764705882,old,0.590909091,17.72727273,0.764705882,22.94117647,0.764705882
5,BB2M,0.263157895,0.75,0.75,old,0.75,22.5,0.75,22.5,0.75
6,G2F,0.173913043,0.882352941,0.75,old,0.882352941,26.47058824,0.75,22.5,0.75
7,G1F,0.5,0.789473684,0.833333333,old,0.789473684,23.68421053,0.833333333,25,0.833333333
7,G1F,0.476190476,0.64,0.888888889,old,0.64,19.2,0.888888889,26.66666667,0.888888889
8,L1F,0.3,0.782608696,0.857142857,old,0.782608696,23.47826087,0.857142857,25.71428571,0.857142857
9,LS1M,0.36,0.75,1,old,0.75,22.5,1,30,1
10,G1M,0.217391304,0.7,0.933333333,old,0.7,21,0.933333333,28,0.933333333
11,PAE2F,0.454545455,0.652173913,0.789473684,old,0.652173913,19.56521739,0.789473684,23.68421053,0.789473684
12,PAE3F,0.391304348,0.75,0.75,old,0.75,22.5,0.75,22.5,0.75
1,C1F,0.455357143,0.5625,0.5625,new,0.347826087,10.43478261,0.0625,1.875,0.652173913
2,BB1F,0.297297297,0.540540541,0.540540541,new,0.44,13.2,0.125,3.75,0.56
3,BBAM,0.405405405,0.878378378,0.878378378,new,0.136363636,4.090909091,0.136363636,4.090909091,0.863636364
4,BB2F,0.207692308,0.707692308,0.707692308,new,0.409090909,12.27272727,0.235294118,7.058823529,0.590909091
5,BB2M,0.319444444,0.666666667,0.666666667,new,0.25,7.5,0.25,7.5,0.75
6,G2F,0.168674699,0.759036145,0.759036145,new,0.117647059,3.529411765,0.25,7.5,0.882352941
7,G1F,0.465116279,0.790697674,0.790697674,new,0.210526316,6.315789474,0.166666667,5,0.789473684
7,G1F,0.525773196,0.639175258,0.639175258,new,0.36,10.8,0.111111111,3.333333333,0.64
8,L1F,0.292035398,0.831858407,0.831858407,new,0.217391304,6.52173913,0.142857143,4.285714286,0.782608696
9,LS1M,0.422680412,0.762886598,0.762886598,new,0.25,7.5,0,0,0.75
10,G1M,0.442477876,0.575221239,0.575221239,new,0.3,9,0.066666667,2,0.7
11,PAE2F,0.433333333,0.644444444,0.644444444,new,0.347826087,10.43478261,0.210526316,6.315789474,0.652173913
12,PAE3F,0.352941176,0.647058824,0.647058824,new,0.25,7.5,0.25,7.5,0.75
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
